﻿id,summary,owner,type,priority,milestone,component
15,plttg: generalised axis type in pltt (use for wavelet for example),somebody,enhancement,critical,virtual machine,component1
63,Segmentation fault on zeus (CONGRID problem),somebody,defect,critical,,component1
69,svn checkout failure,somebody,defect,critical,SAXO on trac,component1
70,online_help with idl 7.0,somebody,defect,critical,provide usefull and beautifull documentations,component1
29,"check that U, V W points work correctly with partial steps",smasson,defect,major,,component1
31,plot roms outputs with SAXO,smasson,defect,major,,component1
72,pb in daysinmonth,somebody,defect,major,,component1
73,more helpfull  make_selection output,somebody,enhancement,major,,component1
74,about SMALL,somebody,enhancement,major,,component1
76,pb ncdf_quickwrite,somebody,defect,major,,component1
77,new release and repository of idldoc,somebody,enhancement,major,,component1
78,upgrade to trac 1.0.1,somebody,enhancement,major,,component1
17,bad look of idldoc html output on trac,pinsard,task,minor,SAXO on trac,component1
18,add debug_w switch in common.pro + init.pro for print in debug mode,somebody,enhancement,minor,,component1
28,create pltc: display the cells of the grid with colors (instead of using contour as in plt).,somebody,enhancement,minor,,component1
30,sigma coordinates etc...,smasson,enhancement,minor,,component1
38,wrong link in message associated to [changeset:114 changeset 114],somebody,defect,minor,SAXO on trac,component1
64,"In DocBook V5.0, ImageObjectCO will be discarded. In its place, use MediaObjectCO.",somebody,enhancement,minor,provide usefull and beautifull documentations,component1
75,common initialization ?,somebody,enhancement,minor,,component1
