﻿id,summary,version,status,owner,type,priority
61,trouble with xxx,,reopened,somebody,enhancement,blocker
15,plttg: generalised axis type in pltt (use for wavelet for example),,new,somebody,enhancement,critical
63,Segmentation fault on zeus (CONGRID problem),,new,somebody,defect,critical
69,svn checkout failure,,new,somebody,defect,critical
70,online_help with idl 7.0,,new,somebody,defect,critical
29,"check that U, V W points work correctly with partial steps",,new,smasson,defect,major
31,plot roms outputs with SAXO,,new,smasson,defect,major
71,add Michel Kolasinski to developper's group,,assigned,pinsard,task,major
72,pb in daysinmonth,,new,somebody,defect,major
73,more helpfull  make_selection output,,new,somebody,enhancement,major
74,about SMALL,,new,somebody,enhancement,major
76,pb ncdf_quickwrite,,new,somebody,defect,major
77,new release and repository of idldoc,,new,somebody,enhancement,major
78,upgrade to trac 1.0.1,,new,somebody,enhancement,major
18,add debug_w switch in common.pro + init.pro for print in debug mode,,new,somebody,enhancement,minor
28,create pltc: display the cells of the grid with colors (instead of using contour as in plt).,,new,somebody,enhancement,minor
30,sigma coordinates etc...,,new,smasson,enhancement,minor
38,wrong link in message associated to [changeset:114 changeset 114],,new,somebody,defect,minor
62,bad links in some directory-overview.html,,assigned,pinsard,defect,minor
64,"In DocBook V5.0, ImageObjectCO will be discarded. In its place, use MediaObjectCO.",,new,somebody,enhancement,minor
75,common initialization ?,,new,somebody,enhancement,minor
