﻿id,summary,owner,type,priority,milestone,component
2,Mauvais nombre de votant dans le résumé,somebody,defect,major,,application
4,add i18n,somebody,task,major,2.00,look
5,use template for mail,somebody,enhancement,major,2.00,application
6,Old poll creation request deletion,somebody,task,major,2.00,application
7,Fix mail encoding,somebody,defect,major,1.00,application
8,Voting should editable during vote,somebody,task,major,1.00,application
10,Fix From in mail,somebody,defect,major,1.00,application
12,make poll results correction reversible,nanardon,task,major,2.00,application
14,Ballot login failure are not shown,somebody,defect,major,1.00,application
16,Rename Vote modules to Epoll,somebody,task,major,2.00,application
22,Hide ballot submition timestamp,somebody,defect,major,1.00,application
25,ensure all whitespace are strip from voting login,somebody,defect,major,1.00,application
27,support encrypt ballot,somebody,task,major,2.00,application
28,group ballot values,somebody,defect,major,1.10,application
30,Allow to choose rsa ley passphrase,somebody,enhancement,major,2.00,application
3,separate add cvs and delete list,somebody,task,minor,2.00,application
9,Show voting form in admin page,somebody,enhancement,minor,2.00,application
15,show double value in ballot,somebody,enhancement,minor,1.00,application
19,Show current date and time,somebody,enhancement,minor,1.00,application
32,Having one field name by poll password to allow browser to store them,somebody,enhancement,minor,2.00,application
17,Hide or obfuscate mail in page,somebody,enhancement,trivial,1.00,application
20,Remove italic for remapped value,somebody,enhancement,trivial,1.00,look
21,spelling check,somebody,defect,trivial,1.00,look
