﻿id,summary,status,owner,type,priority,milestone
11,allow to have private poll,new,somebody,task,major,2.00
13,trap mail error,new,somebody,defect,major,2.00
18,Allow to output a poll dump,new,somebody,task,major,2.00
23,Show poll request failure,new,somebody,defect,major,2.00
24,Allow people to submit their candidacy,new,somebody,task,major,2.00
29,Feature: having a way to send mail to voting with result,new,somebody,enhancement,major,2.00
31,Allow to delete RSA privkey and adding to read ballot,new,somebody,enhancement,major,2.00
1,mot de passe a l'ouverture d'un vote,accepted,nanardon,task,minor,2.00
26,having a list of secondary choice,new,somebody,enhancement,minor,2.00
33,Add module to import from LDAP,new,somebody,enhancement,minor,2.00
