﻿id,summary,owner,type,priority,component,version
193,TGCC maintenance changed ksh behaviour,somebody,defect,blocker,system,2.0
194,Adapt libIGCM to handle Ergon (replacing gaya),sdipsl,task,blocker,system,2.0
170,probleme at obelix : RunChecker and TS,sdipsl,defect,critical,system,
195,Problem at ada when SpaceName=TEST,sdipsl,defect,critical,treatment,
180,manage ensemble generation depening on restart date only,sdipsl,task,major,treatment,
189,script_${ExeNameOut}.ksh : pb sur curie : cannot create [Text file busy],sdipsl,defect,major,system,
190,"On ada, use a fix to use MPI 1.2 to reduce memory usage.",somebody,defect,major,system,2.0
191,On ada delete reference to a netcdf4 library.,mafoipsl,enhancement,major,system,2.0
196,Select of model resolution,omamce,defect,major,system,2.0
181,clean libigcm_ensemble.ksh vocab : french-english mix in variable name,sdipsl,task,minor,system,
183,Final date for TimeSeries_Checker and SE_Checker,somebody,enhancement,minor,PostProcessing,2.0
182,ins_job evolution to handle more ensemble type,sdipsl,enhancement,trivial,treatment,
