﻿id,summary,status,owner,type,priority,milestone
285,Install CMIP6 data request on computing center. Available in libIGCM.,new,sdipsl,task,blocker,libIGCM_v3 release candidate
286,XIOS2 configured from the CMIP6 Data Request. First prototype.,new,sdipsl,task,critical,libIGCM_v3 release candidate
337,Load the appropriate environement depending on compilator used for the gcm,new,somebody,enhancement,critical,libIGCM_v2.8.4
338,Instead of sourcing only one .atlas_env... divide up in three areas,new,somebody,enhancement,critical,libIGCM_v2.8.4
341,ins_job with non existing ExpType will erase config.card and do nothing else...,new,somebody,defect,critical,libIGCM_v3 release candidate
284,configure XIOS2 to produce pack output instead of using pack_output.job,new,sdipsl,task,major,libIGCM_v3 release candidate
289,jobWarningDelay and accounting mail not ok at obelix,new,somebody,defect,major,
303,move BigBrother=true option from AA_job to config.card,assigned,sdipsl,enhancement,major,libIGCM_v2.8.4
311,Add a script to produce larger pack using already packed files.,new,somebody,task,major,
312,"Issue a clear warning if there is a space in the card, and the reading process is messed up",new,somebody,defect,major,
316,Add a switch to postpone pack jobs,new,somebody,enhancement,major,libIGCM_v2.8.4
325,2 problemes avec IGCM_comp_modifyXmlFile function,new,somebody,defect,major,libIGCM_v2.8.4
326,"Sur ada, l'option Pack=false ne fonctionne plus (le cas pour CREATE_amip)",reopened,sdipsl,defect,major,libIGCM_v2.8.4
329,Check of re-running an old job has to be improved because pack_debug deletes files.,new,somebody,enhancement,major,libIGCM_v2.8.4
343,DEVT/PROD and jobs stop. Coming from Irene but still required.,new,,enhancement,major,libIGCM_v2.8.4
346,Problem with DRYRUN and post processing jobs submitted anyway,new,somebody,defect,major,
348,problème init/ksh,new,somebody,defect,major,
349,rebuild_nemo configuration PISCES offline,new,somebody,defect,major,
350,Implémentation de la CESMEP dans libIGCM,new,somebody,task,major,
268,monitoring cant be launched at the moment from Chuncked create_ts job. Issue for orchidee (all TS activated Chunck),new,somebody,task,minor,
328,Add information about model version in netcdf files or Script_output,new,somebody,task,minor,
335,Ada AA_purge_simulation don't delete R_BUFR files,assigned,sdipsl,enhancement,minor,libIGCM_v2.8.4
339,In libIGCM_sys/libIGCM_sys.ksh store mail.txt in /tmp directory,new,somebody,enhancement,minor,libIGCM_v3 release candidate
340,Use ferret/7.2 to be able to monitor long simulation.,new,somebody,enhancement,minor,libIGCM_v3 release candidate
351,Amélioration de la fonction xios_parser.py,new,somebody,defect,minor,
352,Ajout d'informations sur les temps d'éxecution dans run.card,new,somebody,enhancement,minor,
353,Small bug on the MONITORING web page,new,,defect,minor,
345,No out_lmdz.x.??? files are created when 1OMP for lmdz is set in config.card : pure MPI case,new,somebody,enhancement,trivial,
