﻿id,summary,owner,type,priority,component,version
47,typo error in node/domain.cpp,ymipsl,enhancement,trivial,XIOS,1.0
48,bibliographic citation for reference to xios ?,ymipsl,enhancement,trivial,XIOS,1.0
51,"How does XIOS manage the ""multiple_file"" output ?",ymipsl,enhancement,trivial,XIOS,1.0
89,Error in node/domain.cpp on ChecKDomainData,ymipsl,defect,trivial,XIOS,2.0
20,"Default value of ""enabled"" attribute for file",ymipsl,defect,minor,XIOS,1.0
25,Problem with splitting file date,ymipsl,defect,minor,XIOS,1.0
29,Need more explicit error message,ymipsl,enhancement,minor,XIOS,1.0
32,format of interval_operation and interval_write,ymipsl,enhancement,minor,XIOS,1.0
35,More information when error in XML parsing,ymipsl,enhancement,minor,XIOS,1.0
36,"Problem with ""sync"" file attribut",aclsce,defect,minor,XIOS,1.0
37,valid_min and valid_max attribute,ymipsl,enhancement,minor,XIOS,1.0
38,add scale_factor and add_offset attribute for field,ymipsl,enhancement,minor,XIOS,1.0
40,Output indexed grid into a compressed format,ymipsl,enhancement,minor,XIOS,2.0
41,Do not take missing value for averaging operation,ymipsl,enhancement,minor,XIOS,1.0
42,Add the possibility to add user defined global and field attributes into a netcdf file,ymipsl,enhancement,minor,XIOS,1.0
43,Having the possibility of enforcing the addition of a axis to a file,ymipsl,enhancement,minor,XIOS,2.0
46,Compilation netcdf4_seq fails,ymipsl,defect,minor,XIOS,1.0
49,Troubles when date up to 9999 years,ymipsl,defect,minor,XIOS,1.0
57,developper's list doesn't receive SVN commit message,ymipsl,defect,minor,XIOS,1.0
58,"wrong result for ""xios_is_valid_context"" call",rlacroix,defect,minor,XIOS,1.0
59,Floating Point Exception when output_frequency < timestep,oabramkina,defect,minor,XIOS,1.0
60,String variable with whitespaces are incorrectly parsed,rlacroix,defect,minor,XIOS,1.0
70,Flexibility and verbosity of parse_xml,ymipsl,enhancement,minor,XIOS,1.0
71,"missing ""index"" attribute for axis",mhnguyen,enhancement,minor,XIOS,2.0
73,`multiple_file` mode cannot always work in `read` mode,,defect,minor,XIOS,2.0
