﻿id,summary,owner,type,priority,component,version
85,Interpolation does not work,ymipsl,defect,critical,XIOS,2.0
98,Issue with DHT when the number of indexes is lower than the number of clients,mhnguyen,defect,critical,XIOS,2.0
100,Problem with splitted time series file name,mhnguyen,defect,critical,XIOS,2.0
102,Global/local attributes in TS files,rlacroix,defect,critical,XIOS,2.0
125,"Impact of ""indexed_output"" on fields on the same grid",rlacroix,defect,critical,XIOS,2.0
26,name of coordinate one-dimensional variable,ymipsl,defect,major,XIOS,1.0
27,compilation of XIOS with --use_oasis option,aclsce,defect,major,XIOS,1.0
28,compilation XIOS Oasis path,aclsce,defect,major,XIOS,1.0
30,"""Once"" operation attribute",ymipsl,defect,major,XIOS,1.0
31,inheritance seen by get_attr,ymipsl,enhancement,major,XIOS,1.0
33,bugfix in attribute_array_impl.hpp?,ymipsl,defect,major,XIOS,1.0
34,check if a context is initialized or not,ymipsl,enhancement,major,XIOS,1.0
39,Reduce gaussian grid support,ymipsl,enhancement,major,XIOS,1.0
44,problem with xios_field_is_activate,ymipsl,defect,major,XIOS,1.0
45,problem including a file containing a context in iodef.xml,ymipsl,defect,major,XIOS,1.0
50,Create interface for setting/getting variables value from code,mhnguyen,enhancement,major,XIOS,1.0
52,time_counter_bnds,mhnguyen,enhancement,major,XIOS,1.0
53,More verbosity needed,mhnguyen,enhancement,major,XIOS,1.0
54,Variables with 5 dimensions,ymipsl,enhancement,major,XIOS,2.0
55,Memory leak,mhnguyen,defect,major,XIOS,1.0
56,XIOS crash sometime in coupled model in server mode,ymipsl,defect,major,XIOS,1.0
62,Feeding a 2D global grid with processes working 1D is not working,ymipsl,defect,major,XIOS,1.0
63,Complementing field definition by sourcing from an alternate file does not work,ymipsl,defect,major,XIOS,1.0
64,Compile error when using  option netcdf4_internal on Bull Intel  with mpiifort,ymipsl,defect,major,XIOS,1.0
65,Regression caused by automatic detection of buffer size,mhnguyen,defect,major,XIOS,2.0
66,Regression caused by grid related changes,mhnguyen,defect,major,XIOS,2.0
67,Add bounds for vertical axis,rlacroix,enhancement,major,XIOS,1.0
68,Add area attribute for domain,rlacroix,enhancement,major,XIOS,1.0
69,Reenforcement of CF compliance for time operation,rlacroix,enhancement,major,XIOS,1.0
72,Crash when using a 2D grid made of 2 distributed axis,,defect,major,XIOS,2.0
74,XML auto-completion from the input files is too strict,,defect,major,XIOS,2.0
75,"The axis attribute ""value"" should be optional",,defect,major,XIOS,2.0
76,set_current_context with id,oabramkina,enhancement,major,XIOS,2.0
77,Generate fortran interface for fields more than 3 dimensions,developer,defect,major,XIOS,2.0
78,"grid masking attribute incorrect name : mask1, mask2, mask3 ...",mhnguyen,defect,major,XIOS,2.0
79,add new constraint on zoom definition,ymipsl,enhancement,major,XIOS,2.0
81,Add more informations in one specific output error message,yushan,defect,major,XIOS,1.0
83,chaining filter doesn't works when reading data from file,mhnguyen,defect,major,XIOS,2.0
87,Duration arithmetics does not work,ymipsl,defect,major,XIOS,2.0
88,Consistency check 'ni .le. ni_glo' unrelevant for data_dim=1 and curvilinear grid,ymipsl,defect,major,XIOS,2.0
90,MPI dead lock in XIOS,ymipsl,defect,major,XIOS,1.0
91,Default buffer size seems to be too small,rlacroix,defect,major,XIOS,2.0
93,problem when freq_op differrent of 1ts,rlacroix,defect,major,XIOS,2.0
95,"Alternate, sensible, convention for lonvalue_1d when data_dim=1, for a rectilinear domain",ymipsl,defect,major,XIOS,2.0
97,Release 902 unconditionally prints debug messages,ymipsl,enhancement,major,XIOS,2.0
99,Need separating source and build directory,ymipsl,enhancement,major,XIOS,2.0
101,__field_undef_id as name of variable with Time Series,mhnguyen,defect,major,XIOS,2.0
106,read a scalar in a file doesn't work,mhnguyen,defect,major,XIOS,2.0
107,Add filter to extract a level from an axis,mhnguyen,defect,major,XIOS,2.0
108,Reading data using an vertical axis change the axis distribution causing troubleshooting when reuse the axis to write data.e,mhnguyen,defect,major,XIOS,2.0
109,Fortran interface with GCC : standard fortran max lenght line is 132,mhnguyen,defect,major,XIOS,2.0
111,wrong consistency check in domaion.cpp on ni when data_dim=1,ymipsl,defect,major,XIOS,1.0
113,"XIOS attribute to specify netcdf attribute ""cell_methods""",ymipsl,enhancement,major,XIOS,2.0
116,reduce_domain workflow issue when combined with vertical interpolation,ymipsl,defect,major,XIOS,2.0
117,New bug introduced by r1030 or 1031,ymipsl,defect,major,XIOS,2.0
120,"reduce_domain doesn't work when using 'direction=""iDir"" '",ymipsl,defect,major,XIOS,1.0
121,mess in time axes,ymipsl,defect,major,XIOS,2.0
122,regression with detect_missing_value between 1013 and 1029,ymipsl,defect,major,XIOS,2.0
123,Parser just holds on syntax error,ymipsl,enhancement,major,XIOS,1.0
127,Pb with index with indexed_output on 3D fields,rlacroix,defect,major,XIOS,2.0
130,Pb with chaining zoom over axis + axis reduction + domain reduction,ymipsl,defect,major,XIOS,2.0
131,Problem with number of months in user_defined calendar,ymipsl,defect,major,XIOS,2.0
141,test,,defect,major,XIOS,2.0
142,test2,developer,defect,major,XIOS,2.0
151,Declaring with same ID does not raise an error,ymipsl,defect,major,XIOS,2.0
154,repaired compressed output on coupling branch,ymipsl,task,major,XIOS,coupling
155,Add views and connector for scalars elements,ymipsl,task,major,XIOS,coupling
156,test connectors functionnalities for spurious grid : overlapping,ymipsl,task,major,XIOS,coupling
157,test connectors functionnalities for spurious grid : some servers or clients have no data,ymipsl,task,major,XIOS,coupling
158,test connectors functionnalities for spurious grid : holes,ymipsl,task,major,XIOS,coupling
185,New bounds rectilinear domain crash domain expand,ymipsl,defect,major,XIOS,trunk
20,"Default value of ""enabled"" attribute for file",ymipsl,defect,minor,XIOS,1.0
25,Problem with splitting file date,ymipsl,defect,minor,XIOS,1.0
29,Need more explicit error message,ymipsl,enhancement,minor,XIOS,1.0
32,format of interval_operation and interval_write,ymipsl,enhancement,minor,XIOS,1.0
35,More information when error in XML parsing,ymipsl,enhancement,minor,XIOS,1.0
36,"Problem with ""sync"" file attribut",aclsce,defect,minor,XIOS,1.0
37,valid_min and valid_max attribute,ymipsl,enhancement,minor,XIOS,1.0
38,add scale_factor and add_offset attribute for field,ymipsl,enhancement,minor,XIOS,1.0
40,Output indexed grid into a compressed format,ymipsl,enhancement,minor,XIOS,2.0
41,Do not take missing value for averaging operation,ymipsl,enhancement,minor,XIOS,1.0
42,Add the possibility to add user defined global and field attributes into a netcdf file,ymipsl,enhancement,minor,XIOS,1.0
43,Having the possibility of enforcing the addition of a axis to a file,ymipsl,enhancement,minor,XIOS,2.0
46,Compilation netcdf4_seq fails,ymipsl,defect,minor,XIOS,1.0
49,Troubles when date up to 9999 years,ymipsl,defect,minor,XIOS,1.0
57,developper's list doesn't receive SVN commit message,ymipsl,defect,minor,XIOS,1.0
58,"wrong result for ""xios_is_valid_context"" call",rlacroix,defect,minor,XIOS,1.0
59,Floating Point Exception when output_frequency < timestep,oabramkina,defect,minor,XIOS,1.0
60,String variable with whitespaces are incorrectly parsed,rlacroix,defect,minor,XIOS,1.0
70,Flexibility and verbosity of parse_xml,ymipsl,enhancement,minor,XIOS,1.0
71,"missing ""index"" attribute for axis",mhnguyen,enhancement,minor,XIOS,2.0
73,`multiple_file` mode cannot always work in `read` mode,,defect,minor,XIOS,2.0
80,Problem with intel 2013.0,ymipsl,defect,minor,XIOS,2.0
82,content operation doesn't accept constant,rlacroix,defect,minor,XIOS,2.0
84,abort in XIOS cause dead lock with MPI,mhnguyen,defect,minor,XIOS,2.0
86,Allowing durations expressed as strings with the Fortran API,ymipsl,enhancement,minor,XIOS,2.0
92,Using named constants in filters/operations,ymipsl,enhancement,minor,XIOS,2.0
103,Add attribute 'comment' to all objects ?,ymipsl,enhancement,minor,XIOS,2.0
104,"When setting default field name, id should prevail on field_ref",ymipsl,enhancement,minor,XIOS,2.0
105,Implement grid type gaussian for interpolation,ymipsl,defect,minor,XIOS,1.0
110,filter : reduce domain to scalar is missing,mhnguyen,enhancement,minor,XIOS,2.0
112,Write interpolation weight into a file,mhnguyen,enhancement,minor,XIOS,2.0
114,Output_freq non initialized do not raise error message ?,ymipsl,defect,minor,XIOS,2.0
115,Date parsing does not support whitespace,rlacroix,defect,minor,XIOS,2.0
118,Parser silently skip syntax error,ymipsl,defect,minor,XIOS,2.0
124,"%start_date% is wrong when split_freq=""1ts""",ymipsl,defect,minor,XIOS,2.0
134,generate fortran interface for XIOS_DEV_CMIP6 branch,ymipsl,defect,minor,XIOS,2.0
137,compilation error with GCC_MACOSX,ymipsl,defect,minor,XIOS,2.0
146,Need function xios_copy_domain,ymipsl,enhancement,minor,XIOS,2.0
162,"transfer the ""label"" attribute between client and server",ymipsl,task,minor,XIOS,coupling
166,Chained filter are not correctly visualised,yushan,defect,minor,XIOS,trunk
169,"Field with attribute ""once"" is not correctly showed in workflow graphe",yushan,defect,minor,XIOS,2.5
47,typo error in node/domain.cpp,ymipsl,enhancement,trivial,XIOS,1.0
48,bibliographic citation for reference to xios ?,ymipsl,enhancement,trivial,XIOS,1.0
51,"How does XIOS manage the ""multiple_file"" output ?",ymipsl,enhancement,trivial,XIOS,1.0
89,Error in node/domain.cpp on ChecKDomainData,ymipsl,defect,trivial,XIOS,2.0
