﻿id,summary,owner,type,priority,milestone,component
1,clef ssh,somebody,defect,major,,component1
2,Faire fonctionner TUV pour crÃ©er des tables de photolyse,acosce,defect,major,SCHEMA_CHIMIQUE,component1
3,adapter la partie CH4/inorganique au fichier .inp et Ã  la routine usrrxt,szopa,defect,major,SCHEMA_CHIMIQUE,component1
4,application du nouveau schÃ©ma chimique Ã  la version OD,acosce & szopa,defect,major,SCHEMA_CHIMIQUE,component1
5,Adaptation du nouveau schÃ©ma chimique Ã  toute la chimie (CH4 + NMHC),acosce & szopa,defect,major,SCHEMA_CHIMIQUE,component1
6,Adapter le nouveau schÃ©ma chimique Ã  la version 3D,acosce & szopa,defect,major,SCHEMA_CHIMIQUE,component1
7,faire fonctionner le pre-processeur INCA0D,acosce,defect,major,SCHEMA_CHIMIQUE,component1
8,Tester les modifications pour le soufre,acosce,defect,major,SOUFRE,component1
9,sflx standard files,somebody,defect,major,,component1
11,sea salt AOD,yves,defect,major,,component1
10,Natural aerosol fractions to be redone,somebody,task,major,,component1
