﻿id,summary,owner,type,priority,milestone,component
1,pb traitement des emails,somebody,defect,major,debug,component1
2,middle name,somebody,enhancement,major,debug,component1
3,rendre nb de publications par an plus visible,somebody,enhancement,minor,debug,component1
5,makefile is not usable for anyboby anywhere,somebody,defect,minor,debug,component1
6,ajouter le nb total de publications,somebody,enhancement,minor,debug,component1
8,pb with <components_date>,somebody,defect,major,debug,component1
9,alphabetic sort,somebody,defect,minor,debug,component1
11,check for duplicated doi,somebody,defect,major,debug,component1
14,doi encoding,somebody,enhancement,minor,debug,component1
7,bibrefnemo.xml and usernemo.xml are specific to NEMO.,somebody,defect,major,extension Ã  d'autres projets que NEMO,component1
18,more visibility on tickets,somebody,enhancement,minor,SUPERBIB sur trac,component1
