﻿id,summary,owner,milestone
2029,SI3-01(2018WP)_topographic_meltponds,vancop,2019 WP
2188,SI3-07_tsamados_drags,vancop,2019 WP
2218,PUBS-06_Z_coordinates_comparison,techene,2019 WP
2196,HPC-07_XXX_agrif_HPC_review,systeam,IMMERSE 2019
2166,HPC-06_SimonM-extendedhaloes,smueller,2019 WP
2059,VALID-03_smasson_regional_agrif,smasson,2019 WP
2111,CMCC-01_sciliberti_BDYModel,sciliberti,2019 WP
2112,CMCC-02_sciliberti_BDYTool,sciliberti,IMMERSE 2019
2209,PUBS-02_Nicolas-DemoCases_Implementation (WP2 - MS2.1),nicolasmartin,IMMERSE 2019
2011,HPC-04(2018WP)_Mocavero_mpi3,mocavero,2019 WP
2198,HPC-10_Mike_Tiling,mikebell,2019 WP
2217,HPC-01_Mike Bell_OpenMP,mikebell,2019 WP
2040,HPC-04_Mixed_precision_study-13.2_Implementation,mcastril,IMMERSE 2019
2160,HPC-04_MCastrillo_HPDAonlineDiagGPU,mcastril,IMMERSE 2019
2142,ENHANCE-02_Pierre Mathiot_ISF,mathiot,2019 WP
2143,ENHANCE-03_PierreMathiot_DomcfgTools,mathiot,2019 WP
2199,AGRIF-01_jchanut_small_jpi_jpj,jchanut,2019 WP
2176,ENHANCE-07_JamesH-sigma_under_ISF,jamesharle,2019 WP
2131,ASINTER-01_Guillaume_ABL1D,gsamson,IMMERSE 2019
2045,ENHANCE-08(2018WP)_Gurvan-Implicit_Drags,gm,2019 WP
2157,ASINTER-04_Madec_waves,gm,IMMERSE 2019
2285,Optimization of the communications in BDY,girrmann,IMMERSE 2019
2308,Optimization of the communications in DYN,girrmann,IMMERSE 2019
2009,HPC-02_Epicoco_Single Core Performance,francesca,IMMERSE 2019
2202,PUBS-01_ODea_WAD,deazer,2019 WP
2258,KERNEL-02_Storkey_Coward_IMMERSE_first_steps,davestorkey,IMMERSE 2019
2038,VALID-01(2018WP_cont)_clevy_AGRIF,clevy,2019 WP
2033,SI3-02_crousset_validation_rheology,clem,2019 WP
2034,SI3-03_crousset_validation_landfast,clem,2019 WP
2035,SI3-04_crousset_evaluation_UM5vsPRATHER,clem,2019 WP
2207,TOP-01_cethe_PISCES_LBC,cetlod,2019 WP
2208,VALID-04_cetlod_TOP_offline,cetlod,2019 WP
2315,ENHANCE-11_CEthe_Shaconemo_diags,cetlod,2019 WP
2022,AGRIF-01_cbricaud-EWandNorthBC(2017WP),cbricaud,2019 WP
2197,HPC-09_Mireck_OpenACC,andmirek,2019 WP
2323,read/write SI3 restart with XIOS,andmirek,IMMERSE 2019
2170,VALID-02_GeorgeN-evalOSMOSIS,agn,2019 WP
2167,ENHANCE-04_AndrewC-reporting,acc,2019 WP
