﻿id,summary,status,owner,type,priority,milestone
2156,ASINTER-05_Masson_CurrentFeedback,reopened,smasson,Task,high,Unscheduled
2195,HPC-08_XXX_fldread_with_XIOS,reopened,andmirek,Task,high,Unscheduled
2138,key_nemocice_decomp still needed?,assigned,smasson,Defect,low,Unscheduled
2524,sao_read not compiling,new,systeam,Bug,low,
2536,MY_SRC of ISOMIP+,new,systeam,Defect,low,
2559,dia_prt optimisation...,new,systeam,Defect,low,
2566,excessive memory use in iom_def,new,systeam,Defect,low,
2619,u/tau misisng from outputs with key_qco,new,systeam,Bug,low,
2624,HPC-07_Irrmann_try_new_pt2pt_comm,assigned,girrmann,Task,low,Unscheduled
2638,AGF-01_Debreu_domcfg,assigned,ldebreu,Task,low,Unscheduled
2694,iom_put without halos,assigned,systeam,Defect,low,
