﻿id,summary,type,status,priority,milestone,component
2025,ROBUST-06_Andrew-reporting,Task,closed,high,2018 release-4.0,OCE
2070,Reorganisation of nemogcm.F90 and mppini.F90 to better separate domain decomposition functions from the rest of the initialisation,Enhancement,closed,high,2018 release-4.0,OCE
2167,ENHANCE-04_AndrewC-reporting,Task,closed,high,2019 WP,env
2373,dev_r11943_MERGE_2019 does not compile without key_iomput,Bug,closed,high,,TOP
831,ghost line not passed across processors in SUBROUTINE zgr_sco of domzgr.F90,Bug,closed,normal,,OCE
832,Missing brackets in volume filter correction calculation when computing before scale factor at u/v points (key_vvl),Bug,closed,normal,,OCE
1430,create /branches/2015/dev_r4826_NOC_WAD,Task,closed,normal,,OCE
1786,Missing deallocation of zav_tide in zdftmx.F90,Bug,closed,normal,,OCE
2020,ENHANCE-12_Yevgeny-Icewaves,Task,closed,normal,2018 WP,OCE
2021,HPC-05_AndrewC-extendedhaloes,Task,closed,normal,2018 WP,OCE
2027,zdf_iwm_init  (zdfiwm.F90) reads from a misnamed name list,Defect,closed,normal,2018 release-4.0,OCE
2042,ENHANCE-05_Gurvan-Vertical_Advection,Task,closed,normal,2018 WP,OCE
675,Missing salt flux into the ocean when using vvl and sea-ice,Bug,closed,low,,OCE
679,mpp scalability,Task,closed,low,,OCE
680,lateral ocean physics,Task,closed,low,,OCE
684,Mid-year merge branch,Task,closed,low,,OCE
729,New branch for Visbeck scheme for calculating eddy induced velocity coefficient,Enhancement,closed,low,Unscheduled,OCE
733,"Development branch for the merge of ukmo, mercator and nocs 2010 developments",Task,closed,low,,OCE
754,Added NetCDF4 chunking and compression support to v3.3beta,Enhancement,closed,low,,OCE
758,ORCA1 support and alternative vertical levels,Enhancement,closed,low,,OCE
770,Added ORCA1 option to ldfdyn_c3d.h90,Enhancement,closed,low,,OCE
803,Missing dummy routine in ldfslp.F90,Bug,closed,low,,OCE
838,Create new branch for 2011 developments on Griffies operator (NOCS),Task,closed,low,,OCE
843,New Branch for 2011 development NOCS.10: Neptune effect,Task,closed,low,,OCE
862,LIM2 VP/EVP initialisation and allocation corrections,Bug,closed,low,,OCE
874,New branch for the merge of all NOC 2011 developments,Task,closed,low,,OCE
890,Merging NOC and UKMO 2011 developments,Task,closed,low,,OCE
943,output files are not netcdf4 as expected,Defect,closed,low,Unscheduled,OCE
962,Bug in zgr_sco missing lbc exchanges incorrect halo zeroing,Bug,closed,low,,OCE
977,MPI_GROUP_MAX exceeded when running with LIM3,Bug,closed,low,,OCE
1006,New branch for merge of NOC 2012 developments,Task,closed,low,,OCE
1036,neptune effect need some reconding,Defect,closed,low,,OCE
1043,wrong sign of depth-int isoneutral-diffusive heat flux somehdif,Bug,closed,low,,OCE
1057,Bug in mppini_2.h90 which can result in communication deadlock with some partitioning (mainly evident at high processor counts),Bug,closed,low,,OCE
1060,minor alterations to iceberg trajectory component,Defect,closed,low,,OCE
1216,Temporary development branch for hosting surface wave components from ECMWF,Task,closed,low,,OCE
1223,Surface pressure gradient error,Bug,closed,low,,OCE
1305,Wrong maximum level for light penetration in some mpp cases,Bug,closed,low,,OCE
1307,Slow start-ups with v3.6 on some systems,Bug,closed,low,,OCE
1323,New development branch for surface wave components,Task,closed,low,Unscheduled,OCE
1365,domvvl restart logic faulty for cases when both fse3t_b and fse3t_n are not present in the restart file,Bug,closed,low,,OCE
1367,NOCS development branch for sub-timestepping of vertical advection,Task,closed,low,,OCE
1417,Branch for the merge of UKMO and NOC 2014 changes,Task,closed,low,,OCE
