﻿id,summary,owner,type,priority,version,severity
2194,ENHANCE-12_SimonM-Tides,smueller,Task,high,trunk,minor
2707,IOM-03_Copsey_1D_river_coupling,dancopsey,Task,low,trunk,minor
2708,IOM-04_Copsey_0D_icesheet_mass_coupling,dancopsey,Task,low,trunk,minor
2709,SI3-01_Copsey_coupled_penetrating_radiation,dancopsey,Task,low,trunk,minor
2612,VLD-02_Aimie_Moulin_Med_Wave_Coupling,amoulin,Task,normal,trunk,minor
2158,ASINTER-03_laurent_bulk_and_wave,laurent,Task,high,trunk,minor
2363,VALID-08_gsamson_ORCA-ABL-BLK,gsamson,Task,low,trunk,minor
2379,VALID-11_clevy_OASIS_TESTCASE,clevy,Task,normal,trunk,minor
2630,VLD-04_Mueller_Tides,smueller,Task,low,trunk,minor
2156,ASINTER-05_Masson_CurrentFeedback,smasson,Task,high,trunk,minor
2195,HPC-08_XXX_fldread_with_XIOS,andmirek,Task,high,trunk,minor
