﻿id,summary,owner,type,priority,component,version
2612,VLD-02_Aimie_Moulin_Med_Wave_Coupling,amoulin,Task,normal,SBC,trunk
1601,Add code for flux adjustment runs,ayoung,Task,low,OCE,trunk
1829,Changes to C06 for climate simulation and reanalysis,ayoung,Task,low,OCE,
2015,ENHANCE-06 Repository cleaning (previously 2018WP),ayoung,Task,low,env,trunk
2336,AGRIF-01_mathiot_multigrid_load_balancing,ayoung,Task,low,AGRIF,trunk
2604,MOI-02_MOI-GLS-ICE,cbricaud,Task,low,TOP,trunk
1463,CNRS-13(2015WP) - Subduction diagnostics,cetlod,Task,low,OCE,trunk
2055,ENHANCE-14_cethe_PISCES_LBC,cetlod,Task,normal,OCE,trunk
2654,VLD-08_CEthe_IPSL_Coupled_Model,cetlod,Task,low,MULTIPLE,trunk
2659,TOP-01_CEthe_PISCES_NEWDEV,cetlod,Task,low,PISCES,trunk
2036,SEAICE-05_crousset_coupled_interface,clem,Task,normal,OCE,trunk
2054,ENHANCE-07_crousset_LIM3adv_valorisation,clem,Task,low,OCE,trunk
2707,IOM-03_Copsey_1D_river_coupling,dancopsey,Task,low,SBC,trunk
2708,IOM-04_Copsey_0D_icesheet_mass_coupling,dancopsey,Task,low,SBC,trunk
2709,SI3-01_Copsey_coupled_penetrating_radiation,dancopsey,Task,low,SBC,trunk
2700,IOM-02_Ford_OBS,dford,Task,low,OBS,trunk
2150,TOP-06_emalod_OASIS_interface_between_TOP_and_NEMO,emalod,Task,high,TOP,trunk
2046,PUBLI-03_SFlavoni-advectionscheme-analysis,flavoni,Task,normal,OCE,trunk
2624,HPC-07_Irrmann_try_new_pt2pt_comm,girrmann,Task,low,LBC,trunk
1911,ENHANCE-04(2017WP) — MLF and RK3 time stepping,gm,Task,high,OCE,trunk
1918,ENHANCE-17(2017WP) — Multi-Column Ocean scheme (MCO),gm,Task,low,OCE,trunk
1967,Noise on vertical velocities when using UBS momemtum advection scheme,gm,Defect,normal,OCE,
1984,Error in the online momentum trend diagnostic,gm,Bug,normal,TRD,
2044,ENHANCE-09_Gurvan-GEOMETRIC,gm,Task,normal,OCE,trunk
