﻿id,summary,type,status,priority,milestone,component
1299,2014 development branch for NOC-4: BDY vertical interpolation on-the-fly,Task,closed,low,,OCE
2222,AGRIF-03_jchanut_vert_coord_interp,Task,closed,low,IMMERSE 2020,AGRIF
1579,Assumption initial conditions are on z-levels when ln_sco = .true.,Request,assigned,low,,OCE
1372,BDY using monthly data,Bug,closed,low,,OCE
1097,bug in bdy_ice_frs (bdyice_lim2.F90),Bug,closed,low,,OCE
1734,bug in bdyini :  straight BDY only works with rim width of 1,Bug,closed,low,,BDY
1618,bug in code (incomplete code?) if ln_mask_file = .true. in bdyini.F90,Bug,closed,low,,OCE
2474,Bug(s) in the hpg_prj code?,Bug,closed,low,Unscheduled,DYN
2490,Bug(s) in the hpg_prj code?,Bug,closed,low,Unscheduled,DYN
2176,ENHANCE-07_JamesH-sigma_under_ISF,Task,closed,high,2019 WP,DOM
1357,Enhancement to allow the bdytmask to be read before optimisation of the mpp layout occurs,Enhancement,closed,low,Unscheduled,OCE
2232,Failure of AMM12 SETTE test,Bug,closed,low,,DIA
2233,Failure of AMM12 SETTE test,Bug,closed,low,,DIA
2274,Ill defined namelist variable nb_jpk_bdy,Defect,closed,low,,BDY
1853,Land Suppression in mppini_2.h90 not working,Bug,closed,low,,OCE
2088,Missing code snippet in bdy interpolation on the fly code,Defect,closed,low,,OCE
2084,Missing read for bdymask in dommsk.F90,Defect,closed,low,,OCE
1201,Monthly Interpolation Incorrect in fldread.F90,Bug,closed,normal,,OCE
1955,NOC-2_JamesH-SCO_ISF development branch,Task,closed,low,2017 WP,OCE
1945,Require e3t filtered through depth not just surface in tranxt/dynnxt for rivers distributed through depth,Defect,closed,low,,TRA
1854,Use of jpdom_data in mppini_2.h90 is invalid?,Bug,closed,low,,OCE
