﻿id,summary,version,status,owner,type,priority
1584,utrd_zdf and vtrd_zdf are velocities minus momentum trends,,assigned,gm,Bug,high
1967,Noise on vertical velocities when using UBS momemtum advection scheme,,assigned,gm,Defect,normal
1984,Error in the online momentum trend diagnostic,,assigned,gm,Bug,normal
1180,Bottom grid points with unrealistically cold temperature in ORCA2_LIM,,reopened,gm,Bug,low
1796,CICE interface modification for initial CICE output,,assigned,systeam,Bug,low
1829,Changes to C06 for climate simulation and reanalysis,,assigned,ayoung,Task,low
2068,Wrong namelist double diffusion mixing parameter name,,assigned,gm,Defect,low
2140,DMP_TOOL modification,,new,jenniewaters,Request,low
2590,How to shift ice properties among categories,,new,systeam,Task,low
2603,False positives from search patterns in makenemo can lead to corruption of work_cfgs.txt,,new,systeam,Bug,low
2697,include ref config C1D_PAPA in SETTE tests,,assigned,systeam,Defect,low
2739,diurnal cycle in TOP,,new,systeam,Bug,low
