﻿id,summary,owner,type,component
2186,SI3-03_VP_rheology,vancop,Task,SI3
2187,SI3-04_lagrangian_drifters,vancop,Task,TOP
2189,PUB-05_SI3_documentation,vancop,Task,SI3
2191,PUB-03_NDS_CHAPTER,vancop,Task,SI3
2385,KERNEL-06_techene_better_e3_management,techene,Task,DOM
2605,KNL-01_Sibylle_RK3_stage1,techene,Task,MULTIPLE
2467,ICB namelist confusing,systeam,Defect,ICB
2500,Memory usage of DOMAINcfg,systeam,Request,tools
2503,DOMcfg: careful review/cleaning needed after r13204,systeam,Bug,tools
2579,PGI compiler does allow read values from namelist using buffers,systeam,Defect,DIA
2175,ENHANCE-05_SimonM-Harmonic_Analysis,smueller,Task,DIA
2194,ENHANCE-12_SimonM-Tides,smueller,Task,SBC
2417,SETTE: Make sette universal,smueller,Task,tools
2427,DATAINT-02_smueller_IOM_revision,smueller,Task,IOM
2629,IOM-01_Mueller_DIAMLR,smueller,Task,tools
2630,VLD-04_Mueller_Tides,smueller,Task,SBC
2663,VLD-10_Mueller_generic_SETTE,smueller,Task,CI
2138,key_nemocice_decomp still needed?,smasson,Defect,LBC
2156,ASINTER-05_Masson_CurrentFeedback,smasson,Task,SBC
2338,DATAINT-01_sciliberti_IMMERSE_Interfaces,sciliberti,Task,tools
2550,TOP-02_rlod_SeaIce_Fe_Source,rlod,Task,TOP
2656,VLD-09_RPerson_Antarctic_ice_Sheet_Fe_Source,rlod,Task,TOP
2052,ENHANCE-09(2018WP)_rbourdal_massfluxconvection,rbourdal,Task,OCE
2491,output time step in istate,rblod,Defect,TOP
2016,ENHANCE-11 Trusting-SETTE cooperation (previously 2018WP),nicolasmartin,Task,env
1908,ROMS wetting and drying scheme,mikebell,Task,OCE
2162,Tiling for TRA and ZDF routines,mikebell,Task,TRA
2662,HPC-11_mcastril_HPDAonline DiagGPU,mcastril,Task,DIA
2638,AGF-01_Debreu_domcfg,ldebreu,Task,AGRIF
2158,ASINTER-03_laurent_bulk_and_wave,laurent,Task,SBC
2140,DMP_TOOL modification,jenniewaters,Request,tools
1902,Agrif with timing control,jchanut,Bug,AGRIF
1959,ENHANCE-09_Jerome_freesurface(2017WP),jchanut,Task,OCE
2051,Implementation of fresh water budget control for AGRIF configurations (here nn_fwb = 3 only),jchanut,Defect,AGRIF
2634,KNL-02_Jerome_RK3_stage1_tsplit,jchanut,Task,MULTIPLE
2363,VALID-08_gsamson_ORCA-ABL-BLK,gsamson,Task,SBC
2452,integrate ABL in SETTE ORCA2_ICE_PISCES cfg,gsamson,Defect,CI
2650,VLD-07_Bricaud_Samson_ORCA4-12-36,gsamson,Task,MULTIPLE
1180,Bottom grid points with unrealistically cold temperature in ORCA2_LIM,gm,Bug,OCE
1911,ENHANCE-04(2017WP) — MLF and RK3 time stepping,gm,Task,OCE
1918,ENHANCE-17(2017WP) — Multi-Column Ocean scheme (MCO),gm,Task,OCE
1967,Noise on vertical velocities when using UBS momemtum advection scheme,gm,Defect,OCE
