﻿id,summary,owner,type,priority,milestone,component
1089,error in NAMELIST declaration in OPA_SRC/BDY/bdydta.F90 ?,nemo,Bug,low,,OCE
1217,NEMO AGRIF WORKING GROUP,jchanut,Task,low,Unscheduled,AGRIF
1629,Documentation of v3.6 STABLE,systeam,Task,normal,Documentation,doc
1670,trunk rev6267 runs ok on ORCA025-LIM3,nemo,Task,low,,OCE
1881,Met_Office-1 Use XIOS to read single file restart file,andmirek,Task,low,,OCE
1882,Write restart file using XIOS,andmirek,Task,low,Unscheduled,OCE
1914,Test branch for UKMO MOCI test suite (for testing XIOS read/write functionality),andmirek,Task,low,,OCE
2001,OpenMP in MO eORCA012,systeam,Task,low,Unscheduled,OCE
2056,PUBLI-02_nicolas_Project_Bibliography,nicolasmartin,Task,normal,2018 WP,env
2076,restart of NEMO web access and services,systeam,Defect,high,,env
2353,HPC-08_Mueller_OSMOSIS_streamlining (previously ENHANCE-14_smueller_OSMOSIS_streamlining),smueller,Task,low,IMMERSE 2021,ZDF
