﻿id,summary,owner,type,status,priority,milestone
1299,2014 development branch for NOC-4: BDY vertical interpolation on-the-fly,jamesharle,Task,closed,low,
2222,AGRIF-03_jchanut_vert_coord_interp,jamesharle,Task,closed,low,IMMERSE 2020
1579,Assumption initial conditions are on z-levels when ln_sco = .true.,jamesharle,Request,assigned,low,
1382,BDY LIM2 condition equal to initial conditions fails,crlod,Bug,closed,low,
1097,bug in bdy_ice_frs (bdyice_lim2.F90),jamesharle,Bug,closed,low,
1618,bug in code (incomplete code?) if ln_mask_file = .true. in bdyini.F90,jamesharle,Bug,closed,low,
1237,bug in fldread when accessing monthly mean files,nemo,Bug,closed,low,
2474,Bug(s) in the hpg_prj code?,jamesharle,Bug,closed,low,Unscheduled
2490,Bug(s) in the hpg_prj code?,jamesharle,Bug,closed,low,Unscheduled
1383,Compile failure with BDY and LIM2,nemo,Bug,closed,low,
2639,Compiling DOME on ARCHER2 fails,systeam,Bug,closed,low,
2177,Deriving scale factors if ln_isfcav = true,systeam,Defect,closed,low,
1357,Enhancement to allow the bdytmask to be read before optimisation of the mpp layout occurs,jamesharle,Enhancement,closed,low,Unscheduled
2232,Failure of AMM12 SETTE test,jamesharle,Bug,closed,low,
2233,Failure of AMM12 SETTE test,jamesharle,Bug,closed,low,
2274,Ill defined namelist variable nb_jpk_bdy,jamesharle,Defect,closed,low,
1853,Land Suppression in mppini_2.h90 not working,jamesharle,Bug,closed,low,
1874,Legacy key_tide still in trunk,nemo,Defect,closed,low,
2088,Missing code snippet in bdy interpolation on the fly code,jamesharle,Defect,closed,low,
2084,Missing read for bdymask in dommsk.F90,jamesharle,Defect,closed,low,
1955,NOC-2_JamesH-SCO_ISF development branch,jamesharle,Task,closed,low,2017 WP
1646,pit falls of choosing parameters in the F-S sigma code,deazer,Defect,assigned,low,
2173,Pressure due to ice shelf load - SCO case,systeam,Bug,closed,low,
1119,Reproducibility using enveloping bathymetry,jchanut,Bug,closed,low,
899,trasbc with key_vvl,nemo,Bug,closed,normal,
2174,Update iceload calculation in dyn_hpg_init,systeam,Enhancement,closed,low,
1854,Use of jpdom_data in mppini_2.h90 is invalid?,jamesharle,Bug,closed,low,
2178,Wrong index used in shear calculation?,systeam,Bug,closed,low,
