﻿id,summary,owner,type,priority,milestone,component
675,Missing salt flux into the ocean when using vvl and sea-ice,acc,Bug,low,,OCE
679,mpp scalability,acc,Task,low,,OCE
680,lateral ocean physics,acc,Task,low,,OCE
684,Mid-year merge branch,acc,Task,low,,OCE
729,New branch for Visbeck scheme for calculating eddy induced velocity coefficient,acc,Enhancement,low,Unscheduled,OCE
733,"Development branch for the merge of ukmo, mercator and nocs 2010 developments",acc,Task,low,,OCE
754,Added NetCDF4 chunking and compression support to v3.3beta,acc,Enhancement,low,,OCE
755,"Compilation error due to modifications related to NetCDF4 chunking, See ticket #754",acc,Bug,highest,,OCE
758,ORCA1 support and alternative vertical levels,acc,Enhancement,low,,OCE
770,Added ORCA1 option to ldfdyn_c3d.h90,acc,Enhancement,low,,OCE
803,Missing dummy routine in ldfslp.F90,acc,Bug,low,,OCE
831,ghost line not passed across processors in SUBROUTINE zgr_sco of domzgr.F90,acc,Bug,normal,,OCE
832,Missing brackets in volume filter correction calculation when computing before scale factor at u/v points (key_vvl),acc,Bug,normal,,OCE
838,Create new branch for 2011 developments on Griffies operator (NOCS),acc,Task,low,,OCE
843,New Branch for 2011 development NOCS.10: Neptune effect,acc,Task,low,,OCE
862,LIM2 VP/EVP initialisation and allocation corrections,acc,Bug,low,,OCE
874,New branch for the merge of all NOC 2011 developments,acc,Task,low,,OCE
890,Merging NOC and UKMO 2011 developments,acc,Task,low,,OCE
943,output files are not netcdf4 as expected,acc,Defect,low,Unscheduled,OCE
962,Bug in zgr_sco missing lbc exchanges incorrect halo zeroing,acc,Bug,low,,OCE
977,MPI_GROUP_MAX exceeded when running with LIM3,acc,Bug,low,,OCE
1006,New branch for merge of NOC 2012 developments,acc,Task,low,,OCE
1036,neptune effect need some reconding,acc,Defect,low,,OCE
1043,wrong sign of depth-int isoneutral-diffusive heat flux somehdif,acc,Bug,low,,OCE
1057,Bug in mppini_2.h90 which can result in communication deadlock with some partitioning (mainly evident at high processor counts),acc,Bug,low,,OCE
1060,minor alterations to iceberg trajectory component,acc,Defect,low,,OCE
1216,Temporary development branch for hosting surface wave components from ECMWF,acc,Task,low,,OCE
1223,Surface pressure gradient error,acc,Bug,low,,OCE
1305,Wrong maximum level for light penetration in some mpp cases,acc,Bug,low,,OCE
1307,Slow start-ups with v3.6 on some systems,acc,Bug,low,,OCE
1323,New development branch for surface wave components,acc,Task,low,Unscheduled,OCE
1365,domvvl restart logic faulty for cases when both fse3t_b and fse3t_n are not present in the restart file,acc,Bug,low,,OCE
1367,NOCS development branch for sub-timestepping of vertical advection,acc,Task,low,,OCE
1417,Branch for the merge of UKMO and NOC 2014 changes,acc,Task,low,,OCE
1430,create /branches/2015/dev_r4826_NOC_WAD,acc,Task,normal,,OCE
1457,2015 NOC-3 - System support and Simplification work,acc,Task,low,2015 simplification,OCE
1472,Temporary development branch for testing use of file attributes to control starting j-row from input netcdf files.,acc,Enhancement,low,2015 release-3.6,OCE
1510,Bug in hpg_prj (dynhpg.F90) reported by hliu,acc,Bug,low,2015 release-3.6,OCE
1660,sette_xios.sh now tests the XIOS2.0 interface but changes are required to the supporting scripts to allow automation.,acc,Enhancement,low,,OCE
1689,2016WP SIMPLIF-5 Reimplement Smagorinsky,acc,Enhancement,low,,OCE
1691,Missing call to ldf_dyn in step (only relevant to time-varying eddy viscosity cases),acc,Bug,low,2016 WP,OCE
1701,New development branch for 2016 fixes to Wetting and Drying,acc,Task,low,2016 WP,OCE
1759,"diatmb.F90 : small error in z- and zps coordinate, wrong in s-coordinate",acc,Bug,low,,OCE
1786,Missing deallocation of zav_tide in zdftmx.F90,acc,Bug,normal,,OCE
1810,New branch to merge NOC and CMCC 2016 developments,acc,Task,low,,OCE
1831,Adding the ability to read character attributes using iom_getatt,acc,Enhancement,low,,OCE
1852,Inconsistent halo values across restarts in SETTE tests,acc,Defect,low,,OCE
1915,ROBUST-8_AndrewC-MPP_no_ghost development branch,acc,Task,low,2017 WP,OCE
2020,ENHANCE-12_Yevgeny-Icewaves,acc,Task,normal,2018 WP,OCE
2021,HPC-05_AndrewC-extendedhaloes,acc,Task,normal,2018 WP,OCE
2025,ROBUST-06_Andrew-reporting,acc,Task,high,2018 release-4.0,OCE
2027,zdf_iwm_init  (zdfiwm.F90) reads from a misnamed name list,acc,Defect,normal,2018 release-4.0,OCE
2042,ENHANCE-05_Gurvan-Vertical_Advection,acc,Task,normal,2018 WP,OCE
2070,Reorganisation of nemogcm.F90 and mppini.F90 to better separate domain decomposition functions from the rest of the initialisation,acc,Enhancement,high,2018 release-4.0,OCE
2074,Out of bounds error in the extended row form of lbcnfd,acc,Defect,low,2018 release-4.0,OCE
2110,Bug in traadv_fct.F90,acc,Defect,low,2018 release-4.0,OCE
2128,Uniqueness of iceberg labels can not be guaranteed if restarting from a collated restart file,acc,Defect,low,2018 release-4.0,ICB
2167,ENHANCE-04_AndrewC-reporting,acc,Task,high,2019 WP,env
2324,Incorrect array passed to lbc_lnk in trcbdy.F90,acc,Bug,low,,TOP
2328,Introduce missing functionality for sn_cfctl options,acc,Defect,low,,TOP
2354,KERNEL-03_Storkey_Coward_RK3_stage2,acc,Task,low,IMMERSE 2020,DYN
2356,KERNEL-02_Coward_Do Loop Macros_part1,acc,Task,low,IMMERSE 2020,DYN
2372,dev_r12072_MERGE_OPTION2_2019 does not compile without key_iomput,acc,Bug,low,,TOP
2373,dev_r11943_MERGE_2019 does not compile without key_iomput,acc,Bug,high,,TOP
2469,ENHANCE-10_acc_fix_traqsr WP item to improve performance of tra_qsr,acc,Task,low,2020 WP,TRA
2486,Fixing irregularities revealed by namelist integrity checks,acc,Defect,low,2020 WP,MULTIPLE
2504,Minor typo in sbc_blk_init that can lead to incorrect reporting of bulk formulation choice,acc,Defect,low,2020 WP,SBC
2512,Insufficient or incorrect information in zoom domain files to rebuild whole datasets when the zoom region spans more than one XIOS server and is written to multiple files.,acc,Defect,low,Unscheduled,tools
2515,Inconsitency in checks for ORCA cn_cfg parameter,acc,Defect,low,Unscheduled,MULTIPLE
2517,Activation of option to use ice restart file for initial ice conditions when ln_rstart = .false.,acc,Defect,low,Unscheduled,SI3
2572,Issues with trunk  when testing beyond SETTE (ORCA2_ICE_PISCES),acc,Defect,low,2020 WP,MULTIPLE
2637,VLD-05_Coward_SETTE_inputs,acc,Task,low,2021 WP,MULTIPLE
2673,Make SETTE better,acc,Request,low,2021 WP,tools
2689,latest Fmake_WORK.sh  changes assume ln understands the -r option,acc,Defect,low,,tools
2696,Investigate halo1 - halo2 differences with ICB,acc,Defect,low,,ICB
2713,Restoring restartability of WED025 and ISOMIP+ with the current trunk and nn_hls=1,acc,Bug,low,,MULTIPLE
2735,Bug in nn_stocklist behaviour in some cases,acc,Bug,low,,IOM
967,Incorrect scale factors in diagnosed mass transport  and vertical eiv,agn,Bug,low,,OCE
985,UKMO develoments for a new vertical coordinate stretching (UKMO.7),agn,Enhancement,low,,OCE
1905,Asselin filtering of tracers in tranxt.F90 with VVL and lk_dynspg_ts.AND.ln_bt_fw==.true. incorrectly assumes that e3t will be Asselin filtered,agn,Bug,high,,OCE
1928,Missing bits of code in triads,agn,Bug,low,,OCE
2026,VALID-10_GeorgeN-evalOSMOSIS,agn,Task,high,2018 release-4.0,OCE
2170,VALID-02_GeorgeN-evalOSMOSIS,agn,Task,high,2019 WP,TOP
2293,agn,agn,Defect,normal,Unscheduled,DIA
2352,PHYPRO-01_agn_OSMOSIS_science,agn,Task,low,IMMERSE 2020,DYN
2613,VLD-03_Aimie_Moulin_Wave_Coupling_TestCase,amoulin,Task,normal,2021 WP,SBC
2744,Manual updates for wave-coupling interaction,amoulin,Defect,normal,,doc
1840,optional variables,andmirek,Task,low,,OCE
1868,couple NEMO and CICE with OASIS,andmirek,Enhancement,normal,,OCE
1881,Met_Office-1 Use XIOS to read single file restart file,andmirek,Task,low,,OCE
1882,Write restart file using XIOS,andmirek,Task,low,Unscheduled,OCE
1914,Test branch for UKMO MOCI test suite (for testing XIOS read/write functionality),andmirek,Task,low,,OCE
1953,HPC-06(2017WP) XIOS restart read functionality,andmirek,Task,high,2018 release-4.0,OCE
1962,HPC-07(2017WP) Write restart file using XIOS,andmirek,Task,high,2018 release-4.0,OCE
1976,improve restart read/write in LIM3,andmirek,Enhancement,normal,2017 WP,IOM
1978,Extend timer functionality,andmirek,Enhancement,normal,,OCE
2050,read namelists using single processor,andmirek,Task,low,Unscheduled,OCE
2062,modification of Fcheck_archfile script,andmirek,Enhancement,low,,tools
2067,Open namelists in read only mode,andmirek,Task,low,Unscheduled,OCE
2079,pb compiling iom.F90 without key_iomput,andmirek,Defect,normal,2018 release-4.0,OCE
2123,Bug in diawri.F90 (both v3.6_STABLE & trunk),andmirek,Bug,low,2018 release-4.0,OCE
2139,solver in  ice_thd_zdf,andmirek,Enhancement,normal,2018 release-4.0,SI3
2197,HPC-09_Mireck_OpenACC,andmirek,Task,high,2019 WP,TRA
2204,XIOS restart read/write: update documentation,andmirek,Task,low,Documentation,doc
2255,some grid references in SHARED/field_def_nemo-oce.xml not defined in SHARED/grid_def_nemo.xml,andmirek,Bug,low,,IOM
2314,NEMO_SI3_decoupled,andmirek,Bug,low,Unscheduled,SAS
2320,Improvements in text output,andmirek,Enhancement,high,2019 WP,IOM
2323,read/write SI3 restart with XIOS,andmirek,Task,normal,IMMERSE 2019,SI3
2331,restructure ice_dyn_rhg_evp,andmirek,Defect,low,Unscheduled,SI3
2333,calls to iom_put,andmirek,Task,low,Unscheduled,DIA
2386,tidy up restart read/write with XIOS,andmirek,Defect,low,,IOM
2460,write restart with XIOS in AGRIF,andmirek,Defect,low,Unscheduled,AGRIF
2462,restart read write with XIOS,andmirek,Task,low,,MULTIPLE
2475,Use XIOS to read configuration data,andmirek,Task,low,,MULTIPLE
2482,MO GO8 for GPU,andmirek,Task,low,Unscheduled,MULTIPLE
2589,XIOS read/write interface build without key iom_put,andmirek,Defect,low,,MULTIPLE
2631,Use XIOS to read configuration data,andmirek,Task,low,2021 WP,IOM
2655,SETTE with CRAY compiler,andmirek,Task,low,,env
785,Dynamic memory,Andy Porter,Task,normal,,OCE
1516,New CNRS branch for PISCES quota model,aumont,Task,low,Unscheduled,TOP
2053,ENHANCE-13_Olivier-Vertical_Sinking,aumont,Task,normal,2018 WP,OCE
2296,Bug in the computation of the degradation rate of GOC,aumont,Bug,low,,PISCES
2453,River supply of nutrients,aumont,Bug,normal,,PISCES
2454,GGE of zooplankton,aumont,Defect,low,,PISCES
2455,Various small bugs in the sediment module of PISCES,aumont,Defect,low,,PISCES
2726,Bug in trcsink,aumont,Bug,low,,TOP
1328,Bias correcting SST observations in OBS,avidard,Enhancement,low,Unscheduled,OCE
2109,Changes to allow NEMO4-LIM3 (SI^3) to be used in UK Met Office coupled model,ayoung,Task,normal,,OCE
2441,Wave coupling only: not receiving coupling fields,ayoung,Defect,normal,2020 WP,SBC
2445,Minimum roughness when equal to significant wave height,ayoung,Defect,normal,2020 WP,ZDF
2446,ln_vorlat bug: fmask calculation,ayoung,Bug,low,2020 WP,DYN
2447,Wave variables not allocated,ayoung,Defect,low,2020 WP,MULTIPLE
2480,KERNEL-01_Amy_Mike_newHPGschemes,ayoung,Task,normal,IMMERSE 2020,DYN
2529,"Incorrect length for IOM ""ptr"" zoom domain",ayoung,Bug,low,Unscheduled,IOM
2556,Sette test not catching failed REPRO runs,ayoung,Bug,low,,tools
2568,Bug in set_namelist in all_functions.sh in SETTE,ayoung,Defect,low,,MULTIPLE
2648,VLD-06_UKMO_GO8,ayoung,Task,high,2021 WP,MULTIPLE
329,vvl and time splitting,cbricaud,Bug,normal,,OCE
632,weekly forcing files (Mercator contribution for 2009),cbricaud,Enhancement,low,,OCE
637,big bugs on ORCA025 and ORCA12 grid on the north pole,cbricaud,Bug,normal,Unscheduled,OCE
650,Read 3D files (like Levitus) with fldread.F90,cbricaud,Task,low,,OCE
814,bug with work_2d_xx in sbcblk_core.F90 when ln_2m=true,cbricaud,Bug,low,,OCE
859,new branch for 2011 development: MERCATOR 9 -  Lagrangian Floats Module improvments,cbricaud,Task,low,,OCE
864,MERCATOR.10 — Online computing of transport across sections ¶,cbricaud,Task,low,,OCE
901,diaharm,cbricaud,Bug,low,Unscheduled,OCE
905,3.4beta :  sbc_apr Namelist parameter ln_apr_obc,cbricaud,Defect,low,,OCE
917,bug for the variable psi in zdfgls.F90,cbricaud,Bug,low,,OCE
922,bug in the computation of the south boundary indexes using the bdy package,cbricaud,Bug,low,,OCE
923,missing lbc_lnk in the routine traadv_qck.F90,cbricaud,Bug,low,,OCE
924,bug in traadv_qck.F90,cbricaud,Bug,low,,OCE
