﻿id,summary,status,owner,type,priority,milestone
2584,Link TOYATM tool with OASIS library,new,emalod,Defect,low,
2583,add the possibility to run SETTE tests outside NEMO cfgs directory,new,gsamson,Bug,low,
2140,DMP_TOOL modification,new,jenniewaters,Request,low,Unscheduled
2457,Bug domcfg with isf,new,mathiot,Bug,low,
2338,DATAINT-01_sciliberti_IMMERSE_Interfaces,new,sciliberti,Task,low,Unscheduled
2417,SETTE: Make sette universal,assigned,smueller,Task,low,Unscheduled
2629,IOM-01_Mueller_DIAMLR,new,smueller,Task,low,Unscheduled
2227,"local modification of the Gib strait, Danish strait and other no more in DOMAINcfg ?",new,systeam,Defect,low,
2500,Memory usage of DOMAINcfg,new,systeam,Request,low,Unscheduled
2503,DOMcfg: careful review/cleaning needed after r13204,new,systeam,Bug,low,Unscheduled
2643,DOMAINcfg: bugs re-introduced,assigned,systeam,Bug,normal,
