﻿id,summary,type,priority,milestone,component,version
537,xlsn not defined in coupled mode for LIM3,Bug,highest,,LIM3,trunk
1046,Compilation fails for NEMO v3.4.1 with LIM3,Bug,highest,,OCE,v3.4
356,eosbn2: should we update the equation of state ?,Enhancement,low,,OCE,
633,num_sal hardcoded in limrst.F90,Bug,low,,LIM3,v3.2
658,OPA documentation phasing,Task,low,,OCE,trunk
807,ASSIM: bug  in sshwzv.F90 wrong place for ssha update in vvl case,Bug,low,Unscheduled,OCE,v3.4
860,Unallocated arrays qrp and erp sometimes passed from dia_wri to histwrite,Bug,low,,OCE,v3.4
903,change value of rau0 ( in case of linear equation of state ),Defect,low,,OCE,v3.4
926,NEMO_book.pdf : references are invisible,Bug,low,,doc,v3.4
960,Bug in trdmld & trdmld_trc - time step control,Bug,low,,OCE,trunk
963,bug in limdmp_2.F90  : wrong variable used.,Bug,low,,LIM2,v3.4
995,bug in limtrp,Bug,low,,LIM3,v3.4
1038,Array zblcs has undefined type when key_zdfddm is not enabled.,Bug,low,,OCE,v3.4
1041,Corrected diagnostic for the ice shear rate,Bug,low,,LIM3,trunk
1051,Compilation fails for v3.5 alpha with LIM3 (dev_MERGE_2012),Bug,low,,OCE,v3.4
1093,Minor changes in limrhg.F90,Bug,low,,LIM3,trunk
1181,Bottom grid points with unrealistically cold temperature in ORCA2_LIM,Bug,low,,OCE,v3.6
1263,incompatibility ln_ana & ln_ssr,Bug,low,,OCE,v3.4
1361,initialization of TKE when missing in the restart,Bug,low,,OCE,v3.4
1388,neutral drag coefficient / cyclones,Enhancement,low,,OCE,trunk
1389,icbutl.f90 :  Numerical instability caused by the interpolation of ocean properties in ICB module.,Bug,low,,OCE,v3.6
1614,new time.step file name for SAS,Defect,low,2015 release-3.6,OFF,v3.6
1636,"""Now"" bottom tracer gradients in later diffusion with zps  ?",Bug,low,,TRA,trunk
1650,temperature and salinity trends due to river runoff,Bug,low,,OCE,v3.6
1661,"BUG in triad slope (trunk, not v3.6 stable)",Bug,low,,OCE,trunk
1675,Out of bounds index in loops - key_vectopt_loop,Bug,low,,OCE,trunk
1751,SIMPLIF-6: Aerobulk package,Task,low,2016 WP,OCE,trunk
1880,HPC-08 — 3D lbc_lnk argument with any size for the 3rd dimension,Task,low,2017 WP,OCE,trunk
2005,trend diagnostics: stripes in dispkevfo that look like processors limits,Bug,low,,OCE,v3.6
2265,Misleading minimum viscosity with Smagorinsky scheme ?,Defect,low,,LDF,v4.0
69,bug in calculating the Richardson number in zdfkpp.F90,Bug,normal,,OCE,v2
1053,Bug in UBS for tracers,Bug,normal,,OCE,v3.6
1094,lim_wri should not be called with key_iomput defined,Bug,normal,,LIM3,trunk
1260,dev CNRS-0 & NOC-1 --- lateral diffusion (LDF): simplification and improvements,Task,normal,,OCE,v3.4
1339,dynadv_ubs.F90 : problem with lateral boundary condition in version 3.6 (with bugfix),Bug,normal,,OCE,v3.6
1683,SIMPLIF-1 : 2016 simplification & improvement,Task,normal,Unscheduled,OCE,trunk
1832,TKE source for vertical mixing must be reduced under the sea-ice (TKE turbulent closure scheme),Defect,normal,,OCE,v3.6
1883,HPC-09_Gurvan — ZDF restructuration with reduced number of lbc_lnk call,Task,normal,2017 WP,OCE,trunk
2075,LDF: scale-aware setting of viscous and diffusive coefficient,Enhancement,normal,2018 release-4.0,OCE,trunk
1673,Documentation of NEMO 3.6,Task,high,Documentation,doc,trunk
2043,ENHANCE-06(2017WP)_Gurvan-Bulk_improvements,Task,high,Unscheduled,OCE,trunk
1145,"""explosive"" isopycnal diffusion",Bug,high,,TOP,v3.4
1113,possible out-of-bound if the first W-level is below 10m,Bug,low,,OCE,trunk
1114,mismatch in array size  and possibly uninitialized value in solsor.F90,Bug,low,,OCE,trunk
1249,Useless variables in the restart file,Bug,low,,OCE,v3.6
1295,rdtmax mis-assigned in domain.F90,Bug,low,,OCE,v3.4
1359,Restartability issue without key_ldfslp,Bug,low,,OCE,trunk
1386,bug in ENE and ENS vorticity schemes with partial steps?,Bug,low,Unscheduled,OCE,trunk
1212,Bug in UBS (dynamic) & partial cells,Bug,normal,,OCE,trunk
2045,ENHANCE-08(2018WP)_Gurvan-Implicit_Drags,Task,high,2019 WP,OCE,trunk
2157,ASINTER-04_Madec_waves,Task,high,IMMERSE 2019,SBC,trunk
2041,ENHANCE-04_Gurvan-RK3,Task,low,Unscheduled,OCE,trunk
