﻿id,summary,owner,type,priority,component,version
2057,ROBUST-03_cethe_TOP_doc,cetlod,Task,high,TOP,trunk
1640,Wiki page for Trusting,clevy,Request,low,env,trunk
1494,SI3 documentation,vancop,Task,high,SI3,trunk
1673,Documentation of NEMO 3.6,gm,Task,high,doc,trunk
2032,ROBUST-02_LIM3-doc,vancop,Task,high,doc,trunk
2058,ROBUST-04_SFlavoni_usrdef_doc,flavoni,Task,high,env,trunk
2216,Update reference manual for 4.0 release,systeam,Enhancement,high,doc,
1,Introduce THE documentation,smasson,Enhancement,normal,doc,
1629,Documentation of v3.6 STABLE,systeam,Task,normal,doc,v3.6
2306,Review of documentation chapter 2 and associated annexes,mikebell,Enhancement,normal,doc,v4.0
2444,Update NEMO doc for last year dev on closea and ISF,mathiot,Defect,normal,doc,trunk
282,add steven correction for the Appendix,nemo,Enhancement,low,doc,v3.0
283,Add steven corrections + gm  for the Chapters,nemo,Bug,low,doc,v3.0
284,phase the namelist with NEMO v3 + update the references & figures,nemo,Bug,low,doc,v3.0
458,Compute vertical viscosity/diffusion coefficients due to internal tidal mixing: paper documentation,Gurvan,Task,low,doc,v3.1
459,add light penetration following 3 wavebands model (RGB) and the use of ocean color (chlorophyll): paper documentation,Gurvan,Task,low,doc,v3.1
1334,Reference manual missing Figures/Fig_time_split.pdf file,nemo,Defect,low,doc,trunk
1793,Bibliography style enhancement,nemo,Enhancement,low,doc,v3.6
2121,Improvment of doc generation script,nicolasmartin,Defect,low,doc,trunk
2190,SI3-09_TEOS_PHASE_DIAGRAM,vancop,Task,low,SI3,trunk
2204,XIOS restart read/write: update documentation,andmirek,Task,low,doc,trunk
2534,Extra halo rows in GYRE,hadcv,Defect,low,USR,trunk
