﻿id,summary,owner,priority,milestone
2029,SI3-01(2018WP)_topographic_meltponds,vancop,high,2019 WP
2188,SI3-07_tsamados_drags,vancop,high,2019 WP
2218,PUBS-06_Z_coordinates_comparison,techene,low,2019 WP
2166,HPC-06_SimonM-extendedhaloes,smueller,high,2019 WP
2059,VALID-03_smasson_regional_agrif,smasson,high,2019 WP
2111,CMCC-01_sciliberti_BDYModel,sciliberti,high,2019 WP
2011,HPC-04(2018WP)_Mocavero_mpi3,mocavero,high,2019 WP
2198,HPC-10_Mike_Tiling,mikebell,high,2019 WP
2217,HPC-01_Mike Bell_OpenMP,mikebell,low,2019 WP
2142,ENHANCE-02_Pierre Mathiot_ISF,mathiot,high,2019 WP
2143,ENHANCE-03_PierreMathiot_DomcfgTools,mathiot,high,2019 WP
2199,AGRIF-01_jchanut_small_jpi_jpj,jchanut,normal,2019 WP
2176,ENHANCE-07_JamesH-sigma_under_ISF,jamesharle,high,2019 WP
2045,ENHANCE-08(2018WP)_Gurvan-Implicit_Drags,gm,high,2019 WP
2202,PUBS-01_ODea_WAD,deazer,high,2019 WP
2038,VALID-01(2018WP_cont)_clevy_AGRIF,clevy,high,2019 WP
2033,SI3-02_crousset_validation_rheology,clem,high,2019 WP
2034,SI3-03_crousset_validation_landfast,clem,high,2019 WP
2035,SI3-04_crousset_evaluation_UM5vsPRATHER,clem,high,2019 WP
2207,TOP-01_cethe_PISCES_LBC,cetlod,high,2019 WP
2208,VALID-04_cetlod_TOP_offline,cetlod,high,2019 WP
2315,ENHANCE-11_CEthe_Shaconemo_diags,cetlod,normal,2019 WP
2022,AGRIF-01_cbricaud-EWandNorthBC(2017WP),cbricaud,high,2019 WP
2197,HPC-09_Mireck_OpenACC,andmirek,high,2019 WP
2170,VALID-02_GeorgeN-evalOSMOSIS,agn,high,2019 WP
2167,ENHANCE-04_AndrewC-reporting,acc,high,2019 WP
