﻿id,summary,owner,type,status,priority,milestone
1441,BDY open boundaries for biogeochemistry (CMCC-5),nemo,Task,closed,low,2014 WP postponed
1448,Scalability with MPI-OPENMP (CMCC-1),mocavero,Task,closed,low,2014 WP postponed
1449,Performance analysis of parallel IO (CMCC-2),mocavero,Task,closed,low,2014 WP postponed
1452,2015: AGRIF-3 /MERCATOR-4  AGRIF + time-splitting compatibility (ctnd),nemo,Task,closed,low,2014 WP postponed
1544,Wave-current: Tracer advection & surface stress,emanuelaclementi,Task,closed,low,2014 WP postponed
1447,2015 Met_Office_13 - simplification tasks,timgraham,Task,closed,low,2015 simplification
1456,2015 CMCC - 4: simplification tasks,diovino,Task,closed,low,2015 simplification
1457,2015 NOC-3 - System support and Simplification work,acc,Task,closed,low,2015 simplification
1468,Observation operator simplification,mattmartin,Task,closed,low,2015 simplification
1526,ln_tra_dmp / ln_tradmp,nemo,Enhancement,closed,low,2015 simplification
1613,dev NOC-3 --- Non-linear free surface as default,nemo,Task,closed,normal,2015 simplification
1620,SIMPLIF-2 / MERCATOR-9: Suppression of solvers,nemo,Task,closed,low,2015 simplification
1687,Dangerous default setting of ln_useCT,nemo,Bug,closed,low,2015 simplification
1692,2016WP SIMPLIF-2:Re-writing of interface between model and configuration,nemo,Task,closed,low,2015 simplification
1376,AGRIF does not run with north fold,mocavero,Bug,closed,normal,2015 WP
1450,2015 CONFIGMAN-2/MERCATOR-2: Merge BDY configuration tool and SIREN,nemo,Task,closed,low,2015 WP
1451,2015 HPC-2 /MERCATOR-3: OpenMP,nemo,Task,closed,low,2015 WP
1453,2015 AGRIF-4/MERCATOR-5: Agrif: Enable vvl and AGRIF,nemo,Task,closed,low,2015 WP
1455,2015 MERCATOR-9: enable LIM3 initialisation with a netcdf file,nemo,Task,closed,low,2015 WP
1464,Efficiency improvements in the OBS operator.,jenniewaters,Enhancement,closed,low,2015 WP
1469,2015: ROBUST-9 / CNRS-11 - Robustness and Tes Cases,flavoni,Task,closed,low,2015 WP
1580,commit changes/bugfix/... for SIREN,nemo,Enhancement,closed,low,2015 WP
1581,commit changes/bugfix/... for SIREN,nemo,Enhancement,closed,low,2015 WP
1586,Adding warm layer and cool skin models to NEMO,stortignauz,Bug,closed,low,2015 WP
1590,iceberg (ICB) code can't restart from single (rebuilt) restart file,nemo,Task,closed,low,2015 WP
1611,ice sheet/ocean coupling development branch,mathiot,Task,closed,low,2015 WP
1631,Merge Trusting branch into trunk prior MP2015,nicolasmartin,Task,closed,normal,2015 WP
1639,Reactivate Trusting on trunk prior MP2015,nemo,Task,closed,normal,2015 WP
1648,Remove useless bmask after free surface simplification,nemo,Task,closed,lowest,2015 WP
1679,ROBUST-10 Evolution of NEMO CDE,nicolasmartin,Task,closed,normal,2016 WP
1691,Missing call to ldf_dyn in step (only relevant to time-varying eddy viscosity cases),acc,Bug,closed,low,2016 WP
1701,New development branch for 2016 fixes to Wetting and Drying,acc,Task,closed,low,2016 WP
1729,SIMPLIF-3	: Remove key_bdy macro [WP2016],lovato,Task,closed,low,2016 WP
1730,SIMPLIF-4 : MPI safe computation as a default and clean key_mpp_rep,nemo,Task,closed,low,2016 WP
1742,BUG in TVD (FCT) with vvl (non linear free surface) in  v3.6_stable (trunk),nemo,Bug,closed,normal,2016 WP
1743,SST coupling with land/sea mask,nemo,Enhancement,closed,low,2016 WP
1751,SIMPLIF-6: Aerobulk package,gm,Task,closed,low,2016 WP
1756,AttributeError: 'bool' object has no attribute 'author',nicolasmartin,Bug,closed,low,2016 WP
1761,Develop simple test case enabling east west AND south north cyclic boundaries,clevy,Task,closed,low,2016 WP
1764,definition problem in usr_def routines of some variables,nemo,Bug,closed,low,2016 WP
1782,New development branch for TOP interface,nemo,Task,closed,low,2016 WP
1783,ROBUST5_CMCC 2016 development,nemo,Task,closed,low,2016 WP
1802,New development branch for merging NOC 2016 developments,nemo,Task,closed,low,2016 WP
1811,dev_merge_2016,nemo,Task,closed,low,2016 WP
1332,UKMO 2014 workplan task 4 (CF-1.5 compliance),hadcv,Task,closed,low,2015 release-3.6
1370,Missing line in dia_wri_state,clevy,Bug,closed,low,2015 release-3.6
1374,"filename ""data_1m_salinity_nomask.nc"" hard-wired in diaar5",diovino,Bug,closed,low,2015 release-3.6
1385,trc.F90; gtru and gtrv incorrectly dimensioned in nemo_3_5_beta,cetlod,Bug,closed,low,2015 release-3.6
1409,Precipitation to CICE and freshwater flux from CICE,timgraham,Bug,closed,low,2015 release-3.6
1411,LIM3 compiler error with gfortran (gcc48) in limdiahsb,vancop,Bug,closed,highest,2015 release-3.6
1412,uoce and voce output not scaled by layer thickness due to IF condition in diawri.F90,flavoni,Bug,closed,low,2015 release-3.6
1427,bugs when running with key_cice at NEMO 3.6,davestorkey,Bug,closed,low,2015 release-3.6
1454,2015 ROBUST-4 /MERCATOR-7: test NEMO_3.6 and ORCA025/ORCA12,nemo,Task,closed,low,2015 release-3.6
1460,exit code for rebuild_nemo,mchekki,Enhancement,closed,low,2015 release-3.6
1461,incompatibility of key_by and key_lim2,vancop,Bug,closed,low,2015 release-3.6
1462,CNRS- 5 : Offline with vvl,cetlod,Task,closed,normal,2015 release-3.6
1465,bug in CORE bulk formulae code,davestorkey,Bug,closed,normal,2015 release-3.6
1466,default definition of nam_vvl,nemo,Defect,closed,low,2015 release-3.6
1467,on the use of mikt/u/v...,nemo,Defect,closed,normal,2015 release-3.6
1470,bug in restoring coefs when zoom is active?,nemo,Bug,closed,low,2015 release-3.6
1471,Gyre no longer reproducible at r5072,nemo,Bug,closed,low,2015 release-3.6
1472,Temporary development branch for testing use of file attributes to control starting j-row from input netcdf files.,acc,Enhancement,closed,low,2015 release-3.6
1473,Temporary development branch to improve performance without/with ice shelf,mathiot,Enhancement,closed,normal,2015 release-3.6
1476,correction for C1D configuration,nemo,Bug,closed,high,2015 release-3.6
1478,compiler error (shape pb) in diaar5.F90 after isf changes,nemo,Bug,closed,low,2015 release-3.6
1484,Specific branch for PISCES with diurnal cycle,cetlod,Task,closed,low,2015 release-3.6
1485,Unable to use add_key for multiple keys,nemo,Bug,closed,normal,2015 release-3.6
1486,coastline modified if ln_isfcav = true,mathiot,Bug,closed,low,2015 release-3.6
1490,Specific branch for prescribed sea ice BGC,nemo,Task,closed,low,2015 release-3.6
1493,CNRS-4: 	Stochastic parametrization of the effect of unresolved scales in the equation of state,nemo,Task,closed,normal,2015 release-3.6
1495,specific branch for simplification/improvement of ONLY ice shelf related routines,mathiot,Task,closed,low,2015 release-3.6
1496,Problem with specification of tide with bdy,nemo,Bug,closed,low,2015 release-3.6
1502,Missing values in diaptr output (ORCA2),clevy,Bug,closed,low,2015 release-3.6
1504,bug in trunk after revision 5140,nemo,Bug,closed,highest,2015 release-3.6
1510,Bug in hpg_prj (dynhpg.F90) reported by hliu,acc,Bug,closed,low,2015 release-3.6
1521,"ssh_ib not available to bdy_dta, causes consistency error when restarting nemo",deazer,Bug,closed,low,2015 release-3.6
1523,Optimizations on NEMO 3.6 communications,mcastril,Task,closed,low,2015 release-3.6
1525,out of bounds in divcurl!!,flavoni,Bug,closed,high,2015 release-3.6
1533,XIOS is not correctly initialised when running NEMO in non-MPP,hadcv,Bug,closed,low,2015 release-3.6
1564,lines over 132,nemo,Defect,closed,low,2015 release-3.6
1566,ORCA1 strait corrections have the wrong indices,nemo,Bug,closed,normal,2015 release-3.6
1585,exit code for make_nemo,mchekki,Bug,closed,low,2015 release-3.6
1587,nn_etau=2 bug,pabouttier,Bug,closed,low,2015 release-3.6
1591,why correction for runoff (useless with core forcing files) in sbcrnf.F90,flavoni,Bug,closed,low,2015 release-3.6
1597,in order to not use useless link,nemo,Enhancement,closed,low,2015 release-3.6
1603,BUG in traadv_tvd.F90 in case of passive tracers and sub-time stepping (trunk & v3.6 stable),flavoni,Bug,closed,low,2015 release-3.6
1604,langmuir cell parameterization and sea ice,cbricaud,Bug,closed,low,2015 release-3.6
1607,out-of-bound references in agrif_lim2_update (lim2_vp case) in trunk and v3_6_STABLE,nemo,Bug,closed,normal,2015 release-3.6
