﻿id,summary,type,status,priority,milestone,component
69,bug in calculating the Richardson number in zdfkpp.F90,Bug,closed,normal,,OCE
537,xlsn not defined in coupled mode for LIM3,Bug,closed,highest,,LIM3
633,num_sal hardcoded in limrst.F90,Bug,closed,low,,LIM3
807,ASSIM: bug  in sshwzv.F90 wrong place for ssha update in vvl case,Bug,closed,low,Unscheduled,OCE
860,Unallocated arrays qrp and erp sometimes passed from dia_wri to histwrite,Bug,closed,low,,OCE
926,NEMO_book.pdf : references are invisible,Bug,closed,low,,doc
960,Bug in trdmld & trdmld_trc - time step control,Bug,closed,low,,OCE
963,bug in limdmp_2.F90  : wrong variable used.,Bug,closed,low,,LIM2
995,bug in limtrp,Bug,closed,low,,LIM3
1038,Array zblcs has undefined type when key_zdfddm is not enabled.,Bug,closed,low,,OCE
1041,Corrected diagnostic for the ice shear rate,Bug,closed,low,,LIM3
1046,Compilation fails for NEMO v3.4.1 with LIM3,Bug,closed,highest,,OCE
1051,Compilation fails for v3.5 alpha with LIM3 (dev_MERGE_2012),Bug,closed,low,,OCE
1053,Bug in UBS for tracers,Bug,closed,normal,,OCE
1093,Minor changes in limrhg.F90,Bug,closed,low,,LIM3
1094,lim_wri should not be called with key_iomput defined,Bug,closed,normal,,LIM3
1113,possible out-of-bound if the first W-level is below 10m,Bug,closed,low,,OCE
1114,mismatch in array size  and possibly uninitialized value in solsor.F90,Bug,closed,low,,OCE
1145,"""explosive"" isopycnal diffusion",Bug,closed,high,,TOP
1180,Bottom grid points with unrealistically cold temperature in ORCA2_LIM,Bug,reopened,low,Unscheduled,OCE
1181,Bottom grid points with unrealistically cold temperature in ORCA2_LIM,Bug,closed,low,,OCE
1212,Bug in UBS (dynamic) & partial cells,Bug,closed,normal,,OCE
1249,Useless variables in the restart file,Bug,closed,low,,OCE
1263,incompatibility ln_ana & ln_ssr,Bug,closed,low,,OCE
1295,rdtmax mis-assigned in domain.F90,Bug,closed,low,,OCE
1339,dynadv_ubs.F90 : problem with lateral boundary condition in version 3.6 (with bugfix),Bug,closed,normal,,OCE
1359,Restartability issue without key_ldfslp,Bug,closed,low,,OCE
1361,initialization of TKE when missing in the restart,Bug,closed,low,,OCE
1386,bug in ENE and ENS vorticity schemes with partial steps?,Bug,closed,low,Unscheduled,OCE
1389,icbutl.f90 :  Numerical instability caused by the interpolation of ocean properties in ICB module.,Bug,closed,low,,OCE
1584,utrd_zdf and vtrd_zdf are velocities minus momentum trends,Bug,assigned,high,,TRD
1636,"""Now"" bottom tracer gradients in later diffusion with zps  ?",Bug,closed,low,,TRA
1650,temperature and salinity trends due to river runoff,Bug,closed,low,,OCE
1661,"BUG in triad slope (trunk, not v3.6 stable)",Bug,closed,low,,OCE
1675,Out of bounds index in loops - key_vectopt_loop,Bug,closed,low,,OCE
1723,diags KE with time_splitting,Bug,assigned,high,,TRD
1984,Error in the online momentum trend diagnostic,Bug,assigned,normal,Unscheduled,TRD
2005,trend diagnostics: stripes in dispkevfo that look like processors limits,Bug,closed,low,,OCE
903,change value of rau0 ( in case of linear equation of state ),Defect,closed,low,,OCE
1614,new time.step file name for SAS,Defect,closed,low,2015 release-3.6,OFF
1832,TKE source for vertical mixing must be reduced under the sea-ice (TKE turbulent closure scheme),Defect,closed,normal,,OCE
1967,Noise on vertical velocities when using UBS momemtum advection scheme,Defect,assigned,normal,Unscheduled,OCE
2068,Wrong namelist double diffusion mixing parameter name,Defect,assigned,low,Unscheduled,OCE
2265,Misleading minimum viscosity with Smagorinsky scheme ?,Defect,closed,low,,LDF
356,eosbn2: should we update the equation of state ?,Enhancement,closed,low,,OCE
1388,neutral drag coefficient / cyclones,Enhancement,closed,low,,OCE
2075,LDF: scale-aware setting of viscous and diffusive coefficient,Enhancement,closed,normal,2018 release-4.0,OCE
658,OPA documentation phasing,Task,closed,low,,OCE
1260,dev CNRS-0 & NOC-1 --- lateral diffusion (LDF): simplification and improvements,Task,closed,normal,,OCE
1673,Documentation of NEMO 3.6,Task,closed,high,Documentation,doc
1683,SIMPLIF-1 : 2016 simplification & improvement,Task,closed,normal,Unscheduled,OCE
1751,SIMPLIF-6: Aerobulk package,Task,closed,low,2016 WP,OCE
1880,HPC-08 — 3D lbc_lnk argument with any size for the 3rd dimension,Task,closed,low,2017 WP,OCE
1883,HPC-09_Gurvan — ZDF restructuration with reduced number of lbc_lnk call,Task,closed,normal,2017 WP,OCE
1911,ENHANCE-04(2017WP) — MLF and RK3 time stepping,Task,assigned,high,Unscheduled,OCE
1918,ENHANCE-17(2017WP) — Multi-Column Ocean scheme (MCO),Task,assigned,low,Unscheduled,OCE
2041,ENHANCE-04_Gurvan-RK3,Task,closed,low,Unscheduled,OCE
2043,ENHANCE-06(2017WP)_Gurvan-Bulk_improvements,Task,closed,high,Unscheduled,OCE
2044,ENHANCE-09_Gurvan-GEOMETRIC,Task,assigned,normal,Unscheduled,OCE
2045,ENHANCE-08(2018WP)_Gurvan-Implicit_Drags,Task,closed,high,2019 WP,OCE
2157,ASINTER-04_Madec_waves,Task,closed,high,IMMERSE 2019,SBC
2485,Add an Shallow Water Eq. (SWE) based on NEMO ocean kernel + associated test case,Task,new,low,Unscheduled,DYN
