﻿id,summary,type,priority,milestone,component,version
1,Introduce THE documentation,Enhancement,normal,Documentation,doc,
24,Bug in iom_open with key_dimgout : mask_xxxx.dimg pb,Bug,normal,,OCE,v2
155,Implementation of a new coupling interface,Enhancement,normal,,OCE,trunk
368,bug in calendar of lim and top outputs,Bug,low,,OCE,
377,SBC fldread additions,Enhancement,low,,OCE,trunk
551,date.file is no more existing when using key_iomput,Defect,low,,OCE,v3.2
583,[solved] problem with IOF in 1/12° configs,Bug,low,,OCE,v3.1
606,emp conversion to m/s,Bug,low,,OCE,v3.2
655,domwri.F90: files are not closed if nmsh > 3,Bug,low,,OCE,v3.2
660,bug in NP folding for wind-stress in coupled mode,Bug,normal,,OCE,v3.2
667,lbc_lnk on emp,Bug,high,,OCE,v3.4
728,cannot create NetCDF files larger than 2Gb,Bug,low,,OCE,v3.2
730,diurnal cycle of qsr from daily values,Enhancement,low,,OCE,trunk
940,Uninitialized flag for rotation in structure FLD of fld_read,Bug,normal,,OCE,v3.4
958,strange behaviour or bug in fldread under some circumstances :,Bug,low,,OCE,v3.4
1125,Allocate pb in geo2ocean,Bug,low,,OCE,trunk
1139,fr1_i0 and fr2_i0 not always properly allocated,Bug,low,,OCE,trunk
1141,Out of bounds in closea.F90/clo_rnf,Bug,highest,,OCE,trunk
1156,a_i not always defined in sbcice_if,Bug,low,,OCE,v3.6
1241,Missing boundary conditions on vertical mixing variables,Defect,low,,AGRIF,trunk
1668,Argument var_nodims when calling oasis3-mct_3.0 oasis_def_var routine,Enhancement,low,,OCE,v3.6
2098,Compilation broken when using zdfric in 3.6,Bug,low,,OCE,v4.0
2101,non reproductible NP folding,Bug,low,2018 release-4.0,OCE,trunk
2115,reactivate predefined zoom with xios2,Defect,low,2018 release-4.0,OCE,trunk
2203,Compilation compliant with MPI-2 standard,Defect,low,Unscheduled,LBC,trunk
2263,restartibility issue with bdy_dta,Defect,low,,BDY,v4.0
2416,BENCH is no more working with constant size subdomains,Bug,low,,USR,v4.0
2521,potentially test undefined values in stpctl and other places...,Bug,low,,MULTIPLE,trunk
2526,bestpartition in mppini no more working,Bug,low,,LBC,trunk
2598,HPC-01_SebEtCie_MPI_Interface,Task,low,2021 WP,LBC,trunk
2615,bug in cpl_define + AGRIF,Bug,low,,SBC,trunk
1032,Floating point exceptions in IOM (NetCDF),Bug,low,,OCE,trunk
374,Addition of clobber and chunksize when opening NetCDF files,Enhancement,low,,OCE,trunk
1137,"Pb sbc_cpl_ice_tau wind stress on ice in ""mixed oce-ice"" coupling case",Bug,low,,OCE,trunk
1436,Possible invalid call to oasis_get_freqs,Bug,normal,,OCE,trunk
2059,VALID-03_smasson_regional_agrif,Task,high,2019 WP,AGRIF,trunk
2215,report on communications is not clear when BDY is used,Enhancement,low,,LBC,trunk
