﻿id,summary,status,owner,type,priority,milestone
2653,Namelist quirks with Cray compilers (trunk only),assigned,acc,Defect,low,
2612,VLD-02_Aimie_Moulin_Med_Wave_Coupling,assigned,amoulin,Task,normal,Unscheduled
2195,HPC-08_XXX_fldread_with_XIOS,reopened,andmirek,Task,high,Unscheduled
2319,Create dev branch for PISCES-QUOTA improvments,new,aumont,Task,low,Unscheduled
2511,New developments of PISCES,new,aumont,Task,low,Unscheduled
1601,Add code for flux adjustment runs,assigned,ayoung,Task,low,Unscheduled
2015,ENHANCE-06 Repository cleaning (previously 2018WP),assigned,ayoung,Task,low,Unscheduled
2336,AGRIF-01_mathiot_multigrid_load_balancing,assigned,ayoung,Task,low,Unscheduled
2651,KNL-03_Young_Bell_HPG_Schemes,new,ayoung,Task,low,Unscheduled
2601,MOI-01_MOI-GRIFFIESTRIADSMOOTHING,new,cbricaud,Task,low,Unscheduled
2604,MOI-02_MOI-GLS-ICE,assigned,cbricaud,Task,low,Unscheduled
1463,CNRS-13(2015WP) - Subduction diagnostics,assigned,cetlod,Task,low,Unscheduled
2055,ENHANCE-14_cethe_PISCES_LBC,assigned,cetlod,Task,normal,Unscheduled
2057,ROBUST-03_cethe_TOP_doc,assigned,cetlod,Task,high,Documentation
2508,TOP-05_Ethe_Agrif,new,cetlod,Task,low,Unscheduled
2654,VLD-08_CEthe_IPSL_Coupled_Model,assigned,cetlod,Task,low,Unscheduled
2659,TOP-01_CEthe_PISCES_NEWDEV,assigned,cetlod,Task,low,Unscheduled
1894,mass and heat budgets in NEMO,assigned,clem,Task,low,
2036,SEAICE-05_crousset_coupled_interface,assigned,clem,Task,normal,Unscheduled
2054,ENHANCE-07_crousset_LIM3adv_valorisation,assigned,clem,Task,low,Unscheduled
2668,"SI3 + nn_hls>1 crashes with ""-init=arrays,snan,huge"" compil options",new,clem,Bug,normal,
1640,Wiki page for Trusting,assigned,clevy,Request,low,Documentation
1644,Few bugs in Trusting process,assigned,clevy,Defect,low,
2379,VALID-11_clevy_OASIS_TESTCASE,new,clevy,Task,normal,Unscheduled
2596,VLD-01_ClaireLevy_ORCA2_ICE_PISCES,new,clevy,Task,high,Unscheduled
2711,KNL-04_ONeill_2D_mode,new,clne,Task,low,Unscheduled
2707,IOM-03_Copsey_1D_river_coupling,assigned,dancopsey,Task,low,Unscheduled
2708,IOM-04_Copsey_0D_icesheet_mass_coupling,assigned,dancopsey,Task,low,Unscheduled
2709,SI3-01_Copsey_coupled_penetrating_radiation,assigned,dancopsey,Task,low,Unscheduled
2344,issues with 3D momentum trends diagnostics and split-explicit time-stepping,new,davestorkey,Defect,low,Unscheduled
2348,2D vorticity trend diagnostics need to updated to use XIOS,new,davestorkey,Defect,low,Unscheduled
2390,ticket for KERNEL-03_Storkey_Coward_RK3_stage2 WP2020 action,new,davestorkey,Task,normal,Unscheduled
2135,Memory Bug requries compilation flag to zero all arrays to overcome in AMM15,assigned,deazer,Bug,low,
2749,Wave coupling only: diurnal cycle reconstruction error,assigned,deazer,Defect,low,2021 WP
2700,IOM-02_Ford_OBS,assigned,dford,Task,low,Unscheduled
2150,TOP-06_emalod_OASIS_interface_between_TOP_and_NEMO,assigned,emalod,Task,high,Unscheduled
2584,Link TOYATM tool with OASIS library,new,emalod,Defect,low,
2153,HPC-03_HPDAonlineDiag,new,epico,Task,high,Unscheduled
2366,HPC-08_epico_Extra_Halo,new,epico,Task,low,Unscheduled
2046,PUBLI-03_SFlavoni-advectionscheme-analysis,assigned,flavoni,Task,normal,Unscheduled
2624,HPC-07_Irrmann_try_new_pt2pt_comm,assigned,girrmann,Task,low,Unscheduled
1723,diags KE with time_splitting,assigned,gm,Bug,high,
1911,ENHANCE-04(2017WP) — MLF and RK3 time stepping,assigned,gm,Task,high,Unscheduled
1918,ENHANCE-17(2017WP) — Multi-Column Ocean scheme (MCO),assigned,gm,Task,low,Unscheduled
