﻿id,milestone,owner,priority,summary
2160,IMMERSE 2019,mcastril,low,HPC-04_MCastrillo_HPDAonlineDiagGPU
2217,2019 WP,mikebell,low,HPC-01_Mike Bell_OpenMP
2218,2019 WP,techene,low,PUBS-06_Z_coordinates_comparison
2285,IMMERSE 2019,girrmann,low,Optimization of the communications in BDY
2308,IMMERSE 2019,girrmann,low,Optimization of the communications in DYN
2040,IMMERSE 2019,mcastril,normal,HPC-04_Mixed_precision_study-13.2_Implementation
2199,2019 WP,jchanut,normal,AGRIF-01_jchanut_small_jpi_jpj
2315,2019 WP,cetlod,normal,ENHANCE-11_CEthe_Shaconemo_diags
2323,IMMERSE 2019,andmirek,normal,read/write SI3 restart with XIOS
2009,IMMERSE 2019,francesca,high,HPC-02_Epicoco_Single Core Performance
2011,2019 WP,mocavero,high,HPC-04(2018WP)_Mocavero_mpi3
2022,2019 WP,cbricaud,high,AGRIF-01_cbricaud-EWandNorthBC(2017WP)
2029,2019 WP,vancop,high,SI3-01(2018WP)_topographic_meltponds
2033,2019 WP,clem,high,SI3-02_crousset_validation_rheology
2034,2019 WP,clem,high,SI3-03_crousset_validation_landfast
2035,2019 WP,clem,high,SI3-04_crousset_evaluation_UM5vsPRATHER
2038,2019 WP,clevy,high,VALID-01(2018WP_cont)_clevy_AGRIF
2045,2019 WP,gm,high,ENHANCE-08(2018WP)_Gurvan-Implicit_Drags
2059,2019 WP,smasson,high,VALID-03_smasson_regional_agrif
2111,2019 WP,sciliberti,high,CMCC-01_sciliberti_BDYModel
2112,IMMERSE 2019,sciliberti,high,CMCC-02_sciliberti_BDYTool
2131,IMMERSE 2019,gsamson,high,ASINTER-01_Guillaume_ABL1D
2142,2019 WP,mathiot,high,ENHANCE-02_Pierre Mathiot_ISF
2143,2019 WP,mathiot,high,ENHANCE-03_PierreMathiot_DomcfgTools
2157,IMMERSE 2019,gm,high,ASINTER-04_Madec_waves
2166,2019 WP,smueller,high,HPC-06_SimonM-extendedhaloes
2167,2019 WP,acc,high,ENHANCE-04_AndrewC-reporting
2170,2019 WP,agn,high,VALID-02_GeorgeN-evalOSMOSIS
2176,2019 WP,jamesharle,high,ENHANCE-07_JamesH-sigma_under_ISF
2188,2019 WP,vancop,high,SI3-07_tsamados_drags
2196,IMMERSE 2019,systeam,high,HPC-07_XXX_agrif_HPC_review
2197,2019 WP,andmirek,high,HPC-09_Mireck_OpenACC
2198,2019 WP,mikebell,high,HPC-10_Mike_Tiling
2202,2019 WP,deazer,high,PUBS-01_ODea_WAD
2207,2019 WP,cetlod,high,TOP-01_cethe_PISCES_LBC
2208,2019 WP,cetlod,high,VALID-04_cetlod_TOP_offline
2209,IMMERSE 2019,nicolasmartin,high,PUBS-02_Nicolas-DemoCases_Implementation (WP2 - MS2.1)
2258,IMMERSE 2019,davestorkey,high,KERNEL-02_Storkey_Coward_IMMERSE_first_steps
