﻿id,summary,owner,type,priority,component,version
2023,PUB-01_cbricaud_CRS,cbricaud,Task,high,doc,trunk
2129,AGRIF-05_rblod_CMEMS,rblod,Task,high,AGRIF,trunk
2396,Bug in fabm running in coupled mode,mathiot,Bug,normal,TOP,v4.0
2443,TOP-01_rlod_Antarctic_ice_Sheet_Fe_Source,rlod,Task,normal,TOP,trunk
2445,Minimum roughness when equal to significant wave height,ayoung,Defect,normal,ZDF,trunk
2496,2020WP/HPC-07_mocavero_mpi3,mocavero,Task,normal,LBC,trunk
2193,CMCC-03_Clementi_Add Wave Diag,emanuelaclementi,Task,low,SBC,
2317,Wrong asselin correction due to runoffs for vertical scale factors - non linear free surface case,jchanut,Bug,low,DOM,
2419,ASINTER-06_gsamson_ABL_improvement,gsamson,Task,low,ABL,trunk
2446,ln_vorlat bug: fmask calculation,ayoung,Bug,low,DYN,v4.0.*
2447,Wave variables not allocated,ayoung,Defect,low,MULTIPLE,trunk
2469,ENHANCE-10_acc_fix_traqsr WP item to improve performance of tra_qsr,acc,Task,low,TRA,trunk
2486,Fixing irregularities revealed by namelist integrity checks,acc,Defect,low,MULTIPLE,v4.0.*
2504,Minor typo in sbc_blk_init that can lead to incorrect reporting of bulk formulation choice,acc,Defect,low,SBC,v4.0
2506,modify pressure gradient implementation as defined in equation A.19 of NEMO book v4.0.1 (10/2019),techene,Task,low,DYN,trunk
2557,Wrong behaviour of tab_2d_3d (and possible the others).,systeam,Bug,low,SI3,trunk
2567,ENHANCE-04_dford_OBSOP_BGC,dford,Task,low,OBS,trunk
2441,Wave coupling only: not receiving coupling fields,ayoung,Defect,normal,SBC,trunk
2350,PHYPRO-03_jchanut_IWdrag,jchanut,Task,low,DYN,trunk
2572,Issues with trunk  when testing beyond SETTE (ORCA2_ICE_PISCES),acc,Defect,low,MULTIPLE,
