﻿id,summary,owner,type,status,priority,milestone
1,Introduce THE documentation,smasson,Enhancement,closed,normal,Documentation
2,bugfix in the wind stress computation when using seaice,somebody,Bug,closed,normal,
3,new surface module routines,somebody,Enhancement,closed,normal,
4,code modification associated with the new routines,somebody,Enhancement,closed,normal,
5,delete old obsolete routines,somebody,Enhancement,closed,normal,
6,change the USE,somebody,Enhancement,closed,normal,
7,change tau(x|y) for (u|v)tau,somebody,Enhancement,closed,normal,
8,remove aminus aplus,somebody,Enhancement,closed,normal,
9,First NVTK environment integration under SVN,somebody,Enhancement,closed,lowest,
10,reintroduce qrp and erp,somebody,Enhancement,closed,normal,
11,replace qt by qns,somebody,Bug,closed,normal,
12,computation of horizontal divergence needed to calculate  vertical velocity,somebody,Enhancement,closed,low,
13,Update modules for passive tracers transport trends computation,somebody,Enhancement,closed,low,
14,update of iron aggregation computation,somebody,Enhancement,closed,low,
15,correction of flux feeding formulation,somebody,Enhancement,closed,low,
16,correction of aggregation of small into large particles,somebody,Bug,closed,high,
17,add tmask_i in global sum,somebody,Enhancement,closed,low,
18,correction of prepocessing syntax,somebody,Bug,closed,highest,
19,remove unused variables,somebody,Enhancement,closed,low,
20,"trunk: change the second ztrdu(:,:,:) field into ztrdv(:,:,:) when calling trd_mod subroutine for the planetary vorticity trend in dynvor.F90",somebody,Bug,closed,normal,
21,No check of variable names when reading input data files,somebody,Bug,closed,normal,
22,obcsurftot not initialized in obcini,somebody,Bug,closed,highest,
23,iom_rstdimg.F90 : bug in restart name,somebody,Bug,closed,normal,
24,Bug in iom_open with key_dimgout : mask_xxxx.dimg pb,smasson,Bug,closed,normal,
25,Namelists updated for new SBC,somebody,Enhancement,closed,low,
26,launch properly jobs interactively,somebody,Bug,closed,low,
27,Modifications related to the re-organization of new SBC namelist,somebody,Enhancement,closed,low,
28,"remove the output of qla, qsb and qlw for CORE forcing",somebody,Enhancement,closed,low,
29,"transfrom nn_sss, nn_sst into nn_sssr, nn_ssstr respectively and add the unit conversion of deds factor",somebody,Bug,closed,low,
30,"remove the ""mask multiplication"" (1- frld()) applied to field tprecip when computing emp field in limsbc.F90 and change CALL flx_blk_albedo into CALL blk_albedo",somebody,Bug,closed,low,
31,move the CALL ice_init line into sbcice_lim.F90 module and remove it from opa.F90,somebody,Bug,closed,low,
32,PRIVATE/PUBLIC specifications in iom.F90,somebody,Bug,closed,low,
33,Error in the lance_batch.ksh script when substitue $LAUN variable,somebody,Bug,closed,low,
