﻿id,summary,owner,priority,component,version,severity
2567,ENHANCE-04_dford_OBSOP_BGC,dford,low,OBS,trunk,minor
2506,modify pressure gradient implementation as defined in equation A.19 of NEMO book v4.0.1 (10/2019),techene,low,DYN,trunk,minor
2496,2020WP/HPC-07_mocavero_mpi3,mocavero,normal,LBC,trunk,minor
2469,ENHANCE-10_acc_fix_traqsr WP item to improve performance of tra_qsr,acc,low,TRA,trunk,minor
2443,TOP-01_rlod_Antarctic_ice_Sheet_Fe_Source,rlod,normal,TOP,trunk,minor
2419,ASINTER-06_gsamson_ABL_improvement,gsamson,low,ABL,trunk,minor
2193,CMCC-03_Clementi_Add Wave Diag,emanuelaclementi,low,SBC,,minor
2129,AGRIF-05_rblod_CMEMS,rblod,high,AGRIF,trunk,minor
2023,PUB-01_cbricaud_CRS,cbricaud,high,doc,trunk,minor
2350,PHYPRO-03_jchanut_IWdrag,jchanut,low,DYN,trunk,minor
