﻿id,milestone,owner,summary
1953,2018 release-4.0,andmirek,HPC-06(2017WP) XIOS restart read functionality
1962,2018 release-4.0,andmirek,HPC-07(2017WP) Write restart file using XIOS
2010,2018 release-4.0,francesca,HPC-03_Mocavero_globcomm
2013,2018 release-4.0,gmattia,VALID-09_Lovato_TestWave_MedSea
2014,2018 release-4.0,mdrudi,VALID-08_Drudi_Wave_ORCA2
2017,2018 release-4.0,jchanut,AGRIF-03_jchanut-TOOLS
2024,2018 release-4.0,cbricaud,VALID-01_cbricaud_HR
2025,2018 release-4.0,acc,ROBUST-06_Andrew-reporting
2026,2018 release-4.0,agn,VALID-10_GeorgeN-evalOSMOSIS
2028,2018 release-4.0,deazer,VALID-07_odea-AMM
2030,2018 release-4.0,davestorkey,"VALID-06_storkey_global validation of proto-NEMO 4.0 release in ORCA1, ORCA025 and ORCA12"
2031,2018 release-4.0,clem,AGRIF-02_crousset-LIM3
2048,2018 release-4.0,flavoni,VALID-03_SFlavoni_global_configuration
2060,2018 release-4.0,cetlod,VALID-11_cethe_TOP_Offline
2061,2018 release-4.0,rbourdal,ROBUST-01_rbourdal_C1D
2147,2018 WP,clevy,VALID-12_CLEVY_CoupledInterface
1426,2018 WP,cbricaud,ROBUST-01(2015WP)/MERCATOR-6 online coarsening
1943,2018 WP,francesca,HPC-02(2017WP)_Francesca Development of the NEMO hybrid parallel version based on MPI/OpenMP
2000,2018 release-4.0,davestorkey,ROBUST-14(2017WP) Removal of configuration-dependent hardcoding from closea module in OPA
2019,2018 WP,jchanut,ENHANCE-03_jchanut-ZTILDE
2020,2018 WP,acc,ENHANCE-12_Yevgeny-Icewaves
2021,2018 WP,acc,HPC-05_AndrewC-extendedhaloes
2037,2018 WP,clevy,ROBUST-05_clevy_shaconemo_future
2042,2018 WP,acc,ENHANCE-05_Gurvan-Vertical_Advection
2047,2018 WP,flavoni,ROBUST-07_SFlavoni-Notebook-testcases
2053,2018 WP,aumont,ENHANCE-13_Olivier-Vertical_Sinking
2056,2018 WP,nicolasmartin,PUBLI-02_nicolas_Project_Bibliography
2205,2018 release-4.0,mathiot,Update BDY documentation
