﻿id,summary,status,owner,type,priority,milestone
2348,2D vorticity trend diagnostics need to updated to use XIOS,new,davestorkey,Defect,low,Unscheduled
2540,add a fwb scheme without any bouyancy flux ?,new,systeam,Request,low,
2485,Add an Shallow Water Eq. (SWE) based on NEMO ocean kernel + associated test case,new,gm,Task,low,Unscheduled
1601,Add code for flux adjustment runs,assigned,ayoung,Task,low,Unscheduled
2325,add EAP rheology to SI3,new,systeam,Request,low,
2757,Adding an lbc_lnk changes results in NEMO4.0.4 at ORCA025,new,systeam,Bug,low,
2583,add the possibility to run SETTE tests outside NEMO cfgs directory,new,gsamson,Bug,low,
2638,AGF-01_Debreu_domcfg,assigned,ldebreu,Task,low,Unscheduled
2336,AGRIF-01_mathiot_multigrid_load_balancing,assigned,ayoung,Task,low,Unscheduled
2509,AGRIF_DEMO: strange salinity in parent grid close to the coast if ln_linssh=F,new,systeam,Defect,low,
1902,Agrif with timing control,assigned,jchanut,Bug,low,Unscheduled
2674,Allow cdgw if ln_NCAR,assigned,systeam,Bug,low,
2158,ASINTER-03_laurent_bulk_and_wave,new,laurent,Task,high,Unscheduled
2156,ASINTER-05_Masson_CurrentFeedback,reopened,smasson,Task,high,Unscheduled
2676,assimilation and ice thickness,assigned,systeam,Bug,low,
1579,Assumption initial conditions are on z-levels when ln_sco = .true.,assigned,jamesharle,Request,low,
2539,Better management of T/S file used for tradmp.,new,systeam,Request,low,
1180,Bottom grid points with unrealistically cold temperature in ORCA2_LIM,reopened,gm,Bug,low,Unscheduled
2722,Branch to import 3rd party GEOMETRIC development,new,acc,Task,low,Unscheduled
2457,Bug domcfg with isf,new,mathiot,Bug,low,
2298,Bug fixes to OBS and ASM found when reviewing the documentation,assigned,ayoung,Bug,low,
2743,Bug: OBS does not seem to take into account the eos used in NEMO,assigned,systeam,Bug,low,
2742,Bug: OBStools does not compile,assigned,systeam,Bug,low,
2741,bug: SAO does not compile,assigned,systeam,Bug,low,
1829,Changes to C06 for climate simulation and reanalysis,assigned,ayoung,Task,low,Unscheduled
1796,CICE interface modification for initial CICE output,assigned,systeam,Bug,low,
2754,closed seas: mass conservation issue,new,,Bug,normal,
