﻿id,summary,status,type,owner,priority,component,time,reporter
2757,Adding an lbc_lnk changes results in NEMO4.0.4 at ORCA025,new,Bug,systeam,low,SI3,2022-02-14 09:38:58,timgraham
2756,wrong stress in sbcflx.F90,new,Bug,systeam,low,SBC,2022-02-01 11:25:24,clem
2755,Wrong use of fs_2/fs_jpim1 indexes,new,Bug,systeam,low,env,2022-01-28 10:59:13,emalod
2754,closed seas: mass conservation issue,new,Bug,,normal,DOM,2022-01-18 16:18:11,clem
2753,"""ztime"" value shifted by one time step in diaharm.F90",new,Defect,systeam,low,DIA,2022-01-14 19:38:02,nicolas_gonzalez
2752,Undefined variable in timing.F90,assigned,Bug,systeam,low,MULTIPLE,2021-12-13 17:58:06,emmafiedler
2750,Coupled mslp in inverse barometer ssh,assigned,Defect,deazer,low,SBC,2021-11-25 10:46:01,jcastill
2737,mass of the ice+ocean system depends on the init of ice,assigned,Defect,systeam,normal,SI3,2021-10-29 16:05:47,clem
2736,vertical scale facors not recalculated when ssh/=0,assigned,Bug,systeam,low,DOM,2021-10-27 18:28:38,clem
2730,Confusing coupling order - oasis send,assigned,Defect,systeam,low,TOP,2021-10-11 11:12:36,jcastill
2723,Compiler-specific compilation failures in NST component related to dummy procedures of AGRIF subroutines,assigned,Defect,systeam,low,AGRIF,2021-09-15 13:52:01,smueller
2691,Weighted interpolation for the initiale conditions and the bdy,new,Request,systeam,low,MULTIPLE,2021-06-16 21:46:05,lambertn
2683,File OCE/OBS/obs_fbm.F90 custom precision #mixedprecision,assigned,Request,systeam,low,OBS,2021-05-31 17:34:32,sparonuz
2678,Proposed development of zdfiwm.F90 routine,new,Request,systeam,low,ZDF,2021-05-24 16:45:58,cdllod
2657,groups in field_def.xml,assigned,Defect,systeam,low,IOM,2021-04-16 16:40:05,clem
2627,sea-ice bug when using conduction flux instead of solar/non-solar,new,Bug,systeam,high,SI3,2021-02-18 14:19:52,clem
2570,compatibility between isf and tramle,new,Defect,systeam,low,TRA,2020-11-13 12:20:20,mathiot
2509,AGRIF_DEMO: strange salinity in parent grid close to the coast if ln_linssh=F,new,Defect,systeam,low,AGRIF,2020-08-04 20:51:45,andrea.gierisch
2505,NESTING tools: Bathymetry at bdy of AGRIF-nest is not consistent with parent bathymetry,new,Defect,systeam,low,AGRIF,2020-07-28 22:25:13,andrea.gierisch
2487,Inflexible calendar year and approximate conversion in option 2 of the freshwater-budget adjustment mechanism,assigned,Defect,smueller,low,SBC,2020-06-11 19:54:56,smueller
2463,Updating the online quickstart guide,new,Defect,systeam,normal,doc,2020-05-12 16:31:11,clevy
2423,ln_mskland=T mask the under ice shelf seas in model ouput,new,Bug,systeam,low,IOM,2020-03-28 06:52:33,cbricaud
2298,Bug fixes to OBS and ASM found when reviewing the documentation,assigned,Bug,ayoung,low,OBS,2019-06-14 20:17:47,djlea
2269,OBSTOOLS/sla2fb: old altimetry format,assigned,Defect,djlea,low,TOP,2019-04-05 15:14:53,cbricaud
2227,"local modification of the Gib strait, Danish strait and other no more in DOMAINcfg ?",new,Defect,systeam,low,tools,2019-02-04 15:45:02,mathiot
1933,passive tracers trends,assigned,Bug,cetlod,low,TOP,2017-08-23 18:43:24,jpalmier
1646,pit falls of choosing parameters in the F-S sigma code,assigned,Defect,deazer,low,OCE,2015-12-03 11:44:22,jamesharle
2749,Wave coupling only: diurnal cycle reconstruction error,assigned,Defect,deazer,low,SBC,2021-11-25 10:15:44,jcastill
2748,Physical significance of TKE penetration not scaled by the model time step ?,assigned,Request,systeam,low,ZDF,2021-11-22 18:28:46,jchanut
2745,zdfric not compatible with p_sh2 calculation,assigned,Bug,systeam,low,ZDF,2021-11-18 20:13:00,amoulin
2743,Bug: OBS does not seem to take into account the eos used in NEMO,assigned,Bug,systeam,low,TOP,2021-11-18 15:17:32,mathiot
2742,Bug: OBStools does not compile,assigned,Bug,systeam,low,OBS,2021-11-18 12:16:37,mathiot
2741,bug: SAO does not compile,assigned,Bug,systeam,low,SAO,2021-11-17 15:03:07,mathiot
2740,For better management of ln_rnf_icb,assigned,Request,systeam,low,SBC,2021-11-17 10:49:26,mathiot
2732,Use of non-standard intrinsic function ISNAN,assigned,Defect,systeam,low,env,2021-10-14 14:22:46,smueller
2714,ln_nnogather option not working for nn_hls=2,assigned,Defect,systeam,normal,LBC,2021-07-30 14:03:07,acc
2695,ISF & key_qco compatibility + BUG in hpg_isf,new,Defect,techene,normal,DYN,2021-06-18 12:49:25,gm
2694,iom_put without halos,assigned,Defect,systeam,low,MULTIPLE,2021-06-18 12:08:51,smasson
2692,Update of AGRIF reference configuration,new,Defect,jchanut,high,AGRIF,2021-06-17 11:36:31,jchanut
2682,Failing SETTE tests with debug flags and `nn_hls = 1`,new,Bug,hadcv,normal,MULTIPLE,2021-05-28 12:35:17,hadcv
2677,unit of the icb calving file,assigned,Defect,systeam,low,ICB,2021-05-19 14:28:23,mathiot
2676,assimilation and ice thickness,assigned,Bug,systeam,low,ASM,2021-05-18 17:49:28,clem
2674,Allow cdgw if ln_NCAR,assigned,Bug,systeam,low,SBC,2021-05-17 11:07:22,emanuelaclementi
2668,"SI3 + nn_hls>1 crashes with ""-init=arrays,snan,huge"" compil options",new,Bug,clem,normal,SI3,2021-05-10 17:12:04,gsamson
2667,improve fld_read time management,new,Request,gsamson,low,SBC,2021-05-07 17:25:17,gsamson
2666,Unstable cases treatment in zdfiwm (formerly zdftmx),new,Request,gsamson,low,ZDF,2021-05-07 12:42:25,gsamson
2653,Namelist quirks with Cray compilers (trunk only),assigned,Defect,acc,low,TOP,2021-04-08 14:06:33,acc
2647,Derived data type component name shadowing FORTRAN keyword #mixedprecision,assigned,Request,systeam,low,ICB,2021-03-30 18:26:08,sparonuz
2643,DOMAINcfg: bugs re-introduced,assigned,Bug,systeam,normal,tools,2021-03-29 17:49:54,mathiot
2632,new expression to compute air and surface potential temperatures in bulk formulae,new,Bug,gsamson,low,SBC,2021-02-26 18:22:15,gsamson
2619,u/tau misisng from outputs with key_qco,new,Bug,systeam,low,DYN,2021-02-08 11:19:52,smasson
2611,NEC SX Aurora porting,new,Defect,systeam,low,MULTIPLE,2021-01-28 15:04:27,emalod
2606,improve initalization with data ( dtatsd.F90),new,Request,systeam,low,TOP,2021-01-28 09:49:25,cbricaud
2584,Link TOYATM tool with OASIS library,new,Defect,emalod,low,tools,2020-11-27 17:26:31,emalod
2583,add the possibility to run SETTE tests outside NEMO cfgs directory,new,Bug,gsamson,low,tools,2020-11-26 11:17:57,gsamson
2582,Error in the diagnostic bottom pressure,new,Defect,systeam,low,DIA,2020-11-25 11:19:48,Robin_Waldman
2580,Missing iceberg restart in default configurations,new,Defect,systeam,low,ICB,2020-11-24 11:07:26,smueller
2579,PGI compiler does allow read values from namelist using buffers,new,Defect,systeam,low,DIA,2020-11-23 20:05:40,mcastril
2574,ssh initialization by dom_init routines when non linear,new,Defect,techene,low,DOM,2020-11-19 14:13:03,techene
2566,excessive memory use in iom_def,new,Defect,systeam,low,IOM,2020-11-10 16:05:31,smasson
2559,dia_prt optimisation...,new,Defect,systeam,low,DIA,2020-11-02 18:35:26,smasson
2546,Double count of runoffs in the variable volume (vvl) case,new,Defect,systeam,low,DYN,2020-10-13 09:45:22,Robin_Waldman
2543,More flexibility in the restart name numbering ?,new,Request,systeam,low,IOM,2020-10-06 16:25:46,mathiot
2542,Specify slip conditions from 2d file,new,Request,systeam,low,DOM,2020-10-06 15:47:37,mathiot
2541,management of usr_*.F90,new,Defect,systeam,low,MULTIPLE,2020-10-06 12:11:07,mathiot
2540,add a fwb scheme without any bouyancy flux ?,new,Request,systeam,low,SBC,2020-10-05 17:52:27,mathiot
2539,Better management of T/S file used for tradmp.,new,Request,systeam,low,TRA,2020-10-05 15:51:09,mathiot
2538,Tref and Sref used in simplified eos hard coded,new,Defect,systeam,low,TRA,2020-10-05 15:05:14,mathiot
2536,MY_SRC of ISOMIP+,new,Defect,systeam,low,MULTIPLE,2020-10-02 11:07:57,smasson
2524,sao_read not compiling,new,Bug,systeam,low,SAO,2020-09-16 12:46:45,smasson
2503,DOMcfg: careful review/cleaning needed after r13204,new,Bug,systeam,low,tools,2020-07-27 11:51:07,mathiot
2500,Memory usage of DOMAINcfg,new,Request,systeam,low,tools,2020-07-24 11:52:48,mathiot
2493,Out-of-bounds error in ORCA2-based mono-processor configuration,new,Bug,systeam,low,ICB,2020-06-24 14:04:24,smueller
2491,output time step in istate,assigned,Defect,rblod,low,TOP,2020-06-22 13:56:44,rblod
2488,Inflexible calendar year and approximate conversion in option 2 of the freshwater-budget adjustment mechanism,assigned,Defect,smueller,low,SBC,2020-06-11 20:28:45,smueller
2467,ICB namelist confusing,new,Defect,systeam,low,ICB,2020-05-15 18:37:40,mathiot
2457,Bug domcfg with isf,new,Bug,mathiot,low,tools,2020-05-04 20:06:01,mathiot
2452,integrate ABL in SETTE ORCA2_ICE_PISCES cfg,new,Defect,gsamson,low,CI,2020-04-27 09:56:13,gsamson
2404,Print output if reading open boundary data files can be missing,new,Defect,systeam,lowest,BDY,2020-03-11 11:33:02,jchanut
2348,2D vorticity trend diagnostics need to updated to use XIOS,new,Defect,davestorkey,low,TRD,2019-12-06 12:10:24,davestorkey
