﻿id,summary,owner,type,priority,milestone,component
1985,10m SSH check too small for tidal runs,deazer,Enhancement,normal,,OCE
2212,12 months runoff hard coded...,systeam,Defect,low,,SBC
275,1D stability issues with surface boundary conditions,ctlod,Defect,normal,,OCE
117,1D update,nemo,Enhancement,low,,OCE
889,2011 merge INGV and MERCATOR,nemo,Task,low,,OCE
944,2012 Mercator 7 Devpt: SST niqght equivalent model,eremy,Task,low,,OCE
1143,2013 development branch for CMCC-6: boundary conditions in TOP,vichi,Task,normal,,TOP
1150,2013 Development Branch for CMCC: North Fold Optimization,epico,Task,normal,,OCE
1079,2013 MERCATOR1 : resolving the 2 versions of time-stepping,jchanut,Task,low,,OCE
1170,2013 MERCATOR4 congif manager,jpaul,Task,low,,OCE
1171,2013 MERCATOR5_PAPA1D,rbourdal,Task,low,,OCE
1152,2013 MERCATOR5 PAPA1D dvpt branch,rbourdal,Task,low,,OCE
1173,2013 Merge of CMCC developments,vichi,Task,low,,OCE
1299,2014 development branch for NOC-4: BDY vertical interpolation on-the-fly,jamesharle,Task,low,,OCE
1439,2014 dvpt MERCATOR-1 Config Manager,jpaul,Task,low,,OCE
1319,2014 Work Plan Met Office Task 10: 25hour Mean Diagnostic,nemo,Task,low,,OCE
1452,2015: AGRIF-3 /MERCATOR-4  AGRIF + time-splitting compatibility (ctnd),nemo,Task,low,2014 WP postponed,OCE
1456,2015 CMCC - 4: simplification tasks,diovino,Task,low,2015 simplification,OCE
1450,2015 CONFIGMAN-2/MERCATOR-2: Merge BDY configuration tool and SIREN,nemo,Task,low,2015 WP,OCE
1451,2015 HPC-2 /MERCATOR-3: OpenMP,nemo,Task,low,2015 WP,OCE
1455,2015 MERCATOR-9: enable LIM3 initialisation with a netcdf file,nemo,Task,low,2015 WP,OCE
1447,2015 Met_Office_13 - simplification tasks,timgraham,Task,low,2015 simplification,OCE
1457,2015 NOC-3 - System support and Simplification work,acc,Task,low,2015 simplification,OCE
1454,2015 ROBUST-4 /MERCATOR-7: test NEMO_3.6 and ORCA025/ORCA12,nemo,Task,low,2015 release-3.6,OCE
1469,2015: ROBUST-9 / CNRS-11 - Robustness and Tes Cases,flavoni,Task,low,2015 WP,OCE
1781,2016WP/CONFIGMAN-1,jpaul,Task,low,,tools
1692,2016WP SIMPLIF-2:Re-writing of interface between model and configuration,nemo,Task,low,2015 simplification,OCE
1689,2016WP SIMPLIF-5 Reimplement Smagorinsky,acc,Enhancement,low,,OCE
2496,2020WP/HPC-07_mocavero_mpi3,mocavero,Task,normal,2020 WP,LBC
2599,"2 ""old style"" DO loop remanining in ldfslp.F90/ldf_slp",systeam,Bug,low,,LDF
906,3.4beta : Bug in dtatsd.F90 : ierr1 and ierr3 not initialized,nemo,Bug,low,,OCE
908,3.4beta : compilation with key_lim2 && key_lim2_vp,nemo,Bug,low,,OCE
914,3.4beta: compilation without key_ldfslp fails (traldf_iso_grif),nemo,Bug,low,,OCE
904,"3.4beta : dom_zgr, wrong output to numout",nemo,Bug,low,,OCE
909,3.4beta : key_ice_lim2 and key_lim2 ...,nemo,Defect,low,,OCE
907,3.4beta : limwri_dimg.h90 rcmoy not initialized,molines,Bug,low,,OCE
915,3.4beta : sbcana : some variables are unititialized after restart.,nemo,Bug,low,,OCE
905,3.4beta :  sbc_apr Namelist parameter ln_apr_obc,cbricaud,Defect,low,,OCE
916,3.4beta : trcdia.F90 kindinc not initialized,nemo,Bug,low,,TOP
1309,3.6 alpha : sbcblk_core.F90 : long wave rad fluxes in  blk_ice_core,nemo,Task,low,,OCE
2451,ABL not restartable,gsamson,Bug,normal,,ABL
625,About limtrp and limtrp_2,somebody,Enhancement,low,,LIM2
2401,access undefined values in a control print of cpl_oasis3,systeam,Bug,low,,SBC
2402,access undefined values in a control print of cpl_oasis3,systeam,Bug,low,,SBC
286,"Activate sea surface height in LIM3, improves its stability",nemo,Enhancement,normal,,LIM3
2517,Activation of option to use ice restart file for initial ice conditions when ln_rstart = .false.,acc,Defect,low,Unscheduled,SI3
147,"Adapt NVTK to new changes cpp keys names, namelist parameters ...etc",nemo,Enhancement,low,,env
396,Add a first guess of ORCA2_LIM_PISCES configuration in libIGCM,nemo,Enhancement,low,,env
558,Add a first guess of ORCA2_OFF_PISCES configuration in libIGCM,nemo,Enhancement,low,,env
1569,Add AGRIF SETTE tests,nemo,Enhancement,low,,AGRIF
157,add a missing USE lib_mpp in initrc.F90,nemo,Bug,low,,TOP
492,add a multiplicative coefficient to be able to increase/reduce total input runoffs,nemo,Enhancement,low,,OCE
300,Add a namelist parameter to use or not the trcrad routine,cetlod,Bug,low,,TOP
298,add a new C14 bomb tracer,nemo,Task,low,,TOP
229,add an example of MY_TRC tracer model,cetlod,Enhancement,low,,TOP
501,add an option to control the global freshwater budget emp in sbcfwb.F90,nemo,Enhancement,low,,OCE
322,add a parmeter in namelist to drive diawri mask operation,nemo,Enhancement,low,,OCE
249,Add a sediment model,nemo,Enhancement,low,,TOP
2527,Add a symmetric operator for ocean viscosity,techene,Task,low,Unscheduled,DYN
37,Add CALL day(-1) sequence to initialize the calendar,somebody,Bug,normal,,OCE
344,add comments and the update step of SRC_FILE_LIST file under CONFIG_NAME/WORK directory,nemo,Enhancement,low,,env
260,add compilation options for NEC platforms,nemo,Task,low,,OCE
1259,Add computation of LIM3 variables only if variables are presents in iodef.xml file,nemo,Enhancement,low,,LIM3
94,Add control prints in LIM 3.0,nemo,Enhancement,lowest,,LIM3
2165,Add deflation/chunking in REBUILD_NEMO,mathiot,Enhancement,low,2018 release-4.0,tools
572,added iodef.xml in libIGCM branche,nemo,Enhancement,lowest,,OCE
754,Added NetCDF4 chunking and compression support to v3.3beta,acc,Enhancement,low,,OCE
770,Added ORCA1 option to ldfdyn_c3d.h90,acc,Enhancement,low,,OCE
573,added xmlio_server.def in libIGCM branche,nemo,Enhancement,lowest,,OCE
431,add explicitly light penetration following 2 wavebands model,nemo,Enhancement,low,,OCE
871,Add faster rebuild to NEMO/TOOLS respository,rblod,Enhancement,low,Unscheduled,OCE
2253,"add fix for #2228, #2229, #2238 and #1595 in NEMO v4.0",mathiot,Bug,low,,ICB
1792,Add icb to the ORCA2_LIM3 configuration,mathiot,Task,low,,OCE
416,add  in config.card possibility of rebuild from archive machine.,nemo,Enhancement,lowest,,env
172,addind wind speed module,cetlod,Enhancement,low,,OFF
393,Adding a new target platform,nemo,Enhancement,low,,env
152,adding inputs files related to reference configuration ORCA2_OFF_PISCES,cetlod,Enhancement,low,,env
1005,Adding modules and routines for TAM,nemo,Enhancement,low,,OCE
140,adding modules for LOBSTER  SMS model,cetlod,Enhancement,low,,TOP
138,adding modules for MY_TRC  SMS model,cetlod,Enhancement,low,,TOP
141,adding modules for PISCES  SMS model,cetlod,Enhancement,low,,TOP
139,adding modules the CFC model,cetlod,Enhancement,low,,TOP
1831,Adding the ability to read character attributes using iom_getatt,acc,Enhancement,low,,OCE
386,Adding TOP reference configurations in NVTK,nemo,Enhancement,low,,env
1586,Adding warm layer and cool skin models to NEMO,stortignauz,Bug,low,2015 WP,OCE
1341,Adding wave coupling fields to NEMO OASIS interface,nemo,Task,low,,OCE
561,"ADD in namelist ""AUTO"", for debug.",nemo,Enhancement,lowest,,OCE
556,"add in opa9.card example for climatology, using bulk_clio formulae",nemo,Enhancement,lowest,,OCE
1513,Add in option the Hollingsworth correction in the grad(KE) calculation,nemo,Task,low,,OCE
1728,Add inputs file for New Kz into the ORCA_LIM_v3.6 archive,nemo,Enhancement,low,,OCE
76,Add interface for CLIO bulk through the new surface module architecture,nemo,Enhancement,low,,OCE
378,Addition of a new vertical coordinate system - hybrid s-sigma levels,nemo,Enhancement,low,,OCE
1252,addition of rivers in the data reading for OFF_SRC,vichi,Enhancement,low,,OFF
1313,Addition of Satellite Surface Salinity data and Microwave SST data,djlea,Enhancement,low,,OCE
428,add light penetration following 3 wavebands model (RGB) and the use of ocean color (chlorophyll),nemo,Enhancement,low,,OCE
459,add light penetration following 3 wavebands model (RGB) and the use of ocean color (chlorophyll): paper documentation,Gurvan,Task,low,Documentation,doc
446,add LIM3 in NVTK,nemo,Enhancement,low,,env
1396,add LIM3 in SETTE,nemo,Enhancement,lowest,,LIM3
560,add ln_ptrcomp in namelist,nemo,Enhancement,low,,OCE
1780,Add missing bibliography,nemo,Bug,low,,doc
1891,Add missing revisions from nemo_v3_6_STABLE branch to GO6 package branch,frrh,Task,low,,OCE
145,Add modifications related to the GYRE_LOBSTER configuration,cetlod,Enhancement,low,,TOP
2151,Add neuler test before reading restart in dynspg_ts,mathiot,Defect,low,2018 release-4.0,DYN
1424,"Add new diagnostics in PISCES model and applied the ""iom_use"" function",nemo,Enhancement,low,,TOP
61,add new variables to allow users to better control compilation and jobs submission,ctlod,Enhancement,low,,env
554,add OBC configuration,nemo,Enhancement,low,,OCE
