﻿id,milestone,owner,priority,summary
2205,2018 release-4.0,mathiot,low,Update BDY documentation
1426,2018 WP,cbricaud,normal,ROBUST-01(2015WP)/MERCATOR-6 online coarsening
1943,2018 WP,francesca,normal,HPC-02(2017WP)_Francesca Development of the NEMO hybrid parallel version based on MPI/OpenMP
2000,2018 release-4.0,davestorkey,normal,ROBUST-14(2017WP) Removal of configuration-dependent hardcoding from closea module in OPA
2019,2018 WP,jchanut,normal,ENHANCE-03_jchanut-ZTILDE
2020,2018 WP,acc,normal,ENHANCE-12_Yevgeny-Icewaves
2021,2018 WP,acc,normal,HPC-05_AndrewC-extendedhaloes
2037,2018 WP,clevy,normal,ROBUST-05_clevy_shaconemo_future
2042,2018 WP,acc,normal,ENHANCE-05_Gurvan-Vertical_Advection
2047,2018 WP,flavoni,normal,ROBUST-07_SFlavoni-Notebook-testcases
2053,2018 WP,aumont,normal,ENHANCE-13_Olivier-Vertical_Sinking
2056,2018 WP,nicolasmartin,normal,PUBLI-02_nicolas_Project_Bibliography
1953,2018 release-4.0,andmirek,high,HPC-06(2017WP) XIOS restart read functionality
1962,2018 release-4.0,andmirek,high,HPC-07(2017WP) Write restart file using XIOS
2010,2018 release-4.0,francesca,high,HPC-03_Mocavero_globcomm
2013,2018 release-4.0,gmattia,high,VALID-09_Lovato_TestWave_MedSea
2014,2018 release-4.0,mdrudi,high,VALID-08_Drudi_Wave_ORCA2
2017,2018 release-4.0,jchanut,high,AGRIF-03_jchanut-TOOLS
2024,2018 release-4.0,cbricaud,high,VALID-01_cbricaud_HR
2025,2018 release-4.0,acc,high,ROBUST-06_Andrew-reporting
2026,2018 release-4.0,agn,high,VALID-10_GeorgeN-evalOSMOSIS
2028,2018 release-4.0,deazer,high,VALID-07_odea-AMM
2030,2018 release-4.0,davestorkey,high,"VALID-06_storkey_global validation of proto-NEMO 4.0 release in ORCA1, ORCA025 and ORCA12"
2031,2018 release-4.0,clem,high,AGRIF-02_crousset-LIM3
2048,2018 release-4.0,flavoni,high,VALID-03_SFlavoni_global_configuration
2060,2018 release-4.0,cetlod,high,VALID-11_cethe_TOP_Offline
2061,2018 release-4.0,rbourdal,high,ROBUST-01_rbourdal_C1D
2147,2018 WP,clevy,high,VALID-12_CLEVY_CoupledInterface
