﻿id,summary,owner,type,priority,version,severity
2654,VLD-08_CEthe_IPSL_Coupled_Model,cetlod,Task,low,trunk,minor
2665,Various fixes required to run with key_qco or key_linssh,hadcv,Bug,normal,trunk,minor
2468,Improve ice-ocean momentum coupling,systeam,Task,low,trunk,minor
2477,wrt_line on one CPU,systeam,Defect,low,trunk,minor
2482,MO GO8 for GPU,andmirek,Task,low,v4.0.*,minor
2515,Inconsitency in checks for ORCA cn_cfg parameter,acc,Defect,low,trunk,minor
2591,Rogue apostrophes in namsbc_cpl in namelist_ref,systeam,Bug,low,trunk,minor
2721,Failing SETTE tests with debug flags (r15199),hadcv,Bug,low,trunk,minor
2596,VLD-01_ClaireLevy_ORCA2_ICE_PISCES,clevy,Task,high,trunk,major
2605,KNL-01_Sibylle_RK3_stage1,techene,Task,high,trunk,minor
2634,KNL-02_Jerome_RK3_stage1_tsplit,jchanut,Task,normal,trunk,minor
2508,TOP-05_Ethe_Agrif,cetlod,Task,low,trunk,minor
2650,VLD-07_Bricaud_Samson_ORCA4-12-36,gsamson,Task,low,trunk,minor
2711,KNL-04_ONeill_2D_mode,clne,Task,low,trunk,minor
