﻿id,summary,status,owner,type,priority,milestone
2156,ASINTER-05_Masson_CurrentFeedback,reopened,smasson,Task,high,Unscheduled
2158,ASINTER-03_laurent_bulk_and_wave,new,laurent,Task,high,Unscheduled
2194,ENHANCE-12_SimonM-Tides,assigned,smueller,Task,high,Unscheduled
2195,HPC-08_XXX_fldread_with_XIOS,reopened,andmirek,Task,high,Unscheduled
2379,VALID-11_clevy_OASIS_TESTCASE,new,clevy,Task,normal,Unscheduled
2612,VLD-02_Aimie_Moulin_Med_Wave_Coupling,assigned,amoulin,Task,normal,Unscheduled
2363,VALID-08_gsamson_ORCA-ABL-BLK,new,gsamson,Task,low,Unscheduled
2487,Inflexible calendar year and approximate conversion in option 2 of the freshwater-budget adjustment mechanism,assigned,smueller,Defect,low,
2488,Inflexible calendar year and approximate conversion in option 2 of the freshwater-budget adjustment mechanism,assigned,smueller,Defect,low,
2540,add a fwb scheme without any bouyancy flux ?,new,systeam,Request,low,
2630,VLD-04_Mueller_Tides,new,smueller,Task,low,Unscheduled
2632,new expression to compute air and surface potential temperatures in bulk formulae,new,gsamson,Bug,low,
2667,improve fld_read time management,new,gsamson,Request,low,
2674,Allow cdgw if ln_NCAR,assigned,systeam,Bug,low,
2707,IOM-03_Copsey_1D_river_coupling,assigned,dancopsey,Task,low,Unscheduled
2708,IOM-04_Copsey_0D_icesheet_mass_coupling,assigned,dancopsey,Task,low,Unscheduled
2709,SI3-01_Copsey_coupled_penetrating_radiation,assigned,dancopsey,Task,low,Unscheduled
2740,For better management of ln_rnf_icb,assigned,systeam,Request,low,
2749,Wave coupling only: diurnal cycle reconstruction error,assigned,deazer,Defect,low,2021 WP
2750,Coupled mslp in inverse barometer ssh,assigned,deazer,Defect,low,2021 WP
2756,wrong stress in sbcflx.F90,new,systeam,Bug,low,
