﻿id,summary,owner,type,priority,milestone,component
1601,Add code for flux adjustment runs,ayoung,Task,low,Unscheduled,OCE
2638,AGF-01_Debreu_domcfg,ldebreu,Task,low,Unscheduled,AGRIF
2336,AGRIF-01_mathiot_multigrid_load_balancing,ayoung,Task,low,Unscheduled,AGRIF
1902,Agrif with timing control,jchanut,Bug,low,Unscheduled,AGRIF
2674,Allow cdgw if ln_NCAR,systeam,Bug,low,,SBC
2676,assimilation and ice thickness,systeam,Bug,low,,ASM
1579,Assumption initial conditions are on z-levels when ln_sco = .true.,jamesharle,Request,low,,OCE
2298,Bug fixes to OBS and ASM found when reviewing the documentation,ayoung,Bug,low,,OBS
2743,Bug: OBS does not seem to take into account the eos used in NEMO,systeam,Bug,low,,TOP
2742,Bug: OBStools does not compile,systeam,Bug,low,,OBS
2741,bug: SAO does not compile,systeam,Bug,low,,SAO
1829,Changes to C06 for climate simulation and reanalysis,ayoung,Task,low,Unscheduled,OCE
1796,CICE interface modification for initial CICE output,systeam,Bug,low,,OCE
1463,CNRS-13(2015WP) - Subduction diagnostics,cetlod,Task,low,Unscheduled,OCE
2723,Compiler-specific compilation failures in NST component related to dummy procedures of AGRIF subroutines,systeam,Defect,low,,AGRIF
2730,Confusing coupling order - oasis send,systeam,Defect,low,,TOP
2750,Coupled mslp in inverse barometer ssh,deazer,Defect,low,2021 WP,SBC
2427,DATAINT-02_smueller_IOM_revision,smueller,Task,low,Unscheduled,IOM
2647,Derived data type component name shadowing FORTRAN keyword #mixedprecision,systeam,Request,low,,ICB
1723,diags KE with time_splitting,gm,Bug,high,,TRD
2643,DOMAINcfg: bugs re-introduced,systeam,Bug,normal,,tools
1911,ENHANCE-04(2017WP) — MLF and RK3 time stepping,gm,Task,high,Unscheduled,OCE
2175,ENHANCE-05_SimonM-Harmonic_Analysis,smueller,Task,high,Unscheduled,DIA
2015,ENHANCE-06 Repository cleaning (previously 2018WP),ayoung,Task,low,Unscheduled,env
2054,ENHANCE-07_crousset_LIM3adv_valorisation,clem,Task,low,Unscheduled,OCE
2052,ENHANCE-09(2018WP)_rbourdal_massfluxconvection,rbourdal,Task,normal,Unscheduled,OCE
2044,ENHANCE-09_Gurvan-GEOMETRIC,gm,Task,normal,Unscheduled,OCE
1959,ENHANCE-09_Jerome_freesurface(2017WP),jchanut,Task,high,Unscheduled,OCE
2016,ENHANCE-11 Trusting-SETTE cooperation (previously 2018WP),nicolasmartin,Task,normal,Unscheduled,env
2194,ENHANCE-12_SimonM-Tides,smueller,Task,high,Unscheduled,SBC
2055,ENHANCE-14_cethe_PISCES_LBC,cetlod,Task,normal,Unscheduled,OCE
1918,ENHANCE-17(2017WP) — Multi-Column Ocean scheme (MCO),gm,Task,low,Unscheduled,OCE
1984,Error in the online momentum trend diagnostic,gm,Bug,normal,Unscheduled,TRD
1644,Few bugs in Trusting process,clevy,Defect,low,,env
2683,File OCE/OBS/obs_fbm.F90 custom precision #mixedprecision,systeam,Request,low,,OBS
