﻿id,summary,owner,type,priority,component,version
2038,VALID-01(2018WP_cont)_clevy_AGRIF,clevy,Task,high,AGRIF,trunk
2059,VALID-03_smasson_regional_agrif,smasson,Task,high,AGRIF,trunk
2199,AGRIF-01_jchanut_small_jpi_jpj,jchanut,Task,normal,AGRIF,trunk
2111,CMCC-01_sciliberti_BDYModel,sciliberti,Task,high,BDY,
2315,ENHANCE-11_CEthe_Shaconemo_diags,cetlod,Task,normal,DIA,trunk
2143,ENHANCE-03_PierreMathiot_DomcfgTools,mathiot,Task,high,DOM,trunk
2176,ENHANCE-07_JamesH-sigma_under_ISF,jamesharle,Task,high,DOM,trunk
2217,HPC-01_Mike Bell_OpenMP,mikebell,Task,low,DOM,trunk
2202,PUBS-01_ODea_WAD,deazer,Task,high,DYN,trunk
2167,ENHANCE-04_AndrewC-reporting,acc,Task,high,env,trunk
2218,PUBS-06_Z_coordinates_comparison,techene,Task,low,env,
2320,Improvements in text output,andmirek,Enhancement,high,IOM,trunk
2011,HPC-04(2018WP)_Mocavero_mpi3,mocavero,Task,high,OCE,trunk
2022,AGRIF-01_cbricaud-EWandNorthBC(2017WP),cbricaud,Task,high,OCE,trunk
2029,SI3-01(2018WP)_topographic_meltponds,vancop,Task,high,OCE,trunk
2033,SI3-02_crousset_validation_rheology,clem,Task,high,OCE,trunk
2034,SI3-03_crousset_validation_landfast,clem,Task,high,OCE,trunk
2035,SI3-04_crousset_evaluation_UM5vsPRATHER,clem,Task,high,OCE,trunk
2039,HPC-13_Mixed_precision_study-13.1_Assessment,mcastril,Enhancement,normal,OCE,trunk
2045,ENHANCE-08(2018WP)_Gurvan-Implicit_Drags,gm,Task,high,OCE,trunk
2094,closea behaviour if closea_mask not present,mathiot,Defect,low,OCE,trunk
2132,Typo in sbccpl receving wind stress over sea ice,vancop,Bug,low,SBC,v4.0
2188,SI3-07_tsamados_drags,vancop,Task,high,SI3,trunk
2192,SI3-09_TEOS10_phase_diagram,vancop,Bug,high,SI3,
2166,HPC-06_SimonM-extendedhaloes,smueller,Task,high,TOP,trunk
2170,VALID-02_GeorgeN-evalOSMOSIS,agn,Task,high,TOP,trunk
2207,TOP-01_cethe_PISCES_LBC,cetlod,Task,high,TOP,trunk
2208,VALID-04_cetlod_TOP_offline,cetlod,Task,high,TOP,trunk
2142,ENHANCE-02_Pierre Mathiot_ISF,mathiot,Task,high,TRA,trunk
2197,HPC-09_Mireck_OpenACC,andmirek,Task,high,TRA,trunk
2198,HPC-10_Mike_Tiling,mikebell,Task,high,TRA,trunk
