﻿id,summary,status,type,priority,milestone,component
2505,NESTING tools: Bathymetry at bdy of AGRIF-nest is not consistent with parent bathymetry,new,Defect,low,,AGRIF
2509,AGRIF_DEMO: strange salinity in parent grid close to the coast if ln_linssh=F,new,Defect,low,,AGRIF
2723,Compiler-specific compilation failures in NST component related to dummy procedures of AGRIF subroutines,assigned,Defect,low,,AGRIF
2676,assimilation and ice thickness,assigned,Bug,low,,ASM
2404,Print output if reading open boundary data files can be missing,new,Defect,lowest,,BDY
2697,include ref config C1D_PAPA in SETTE tests,assigned,Defect,low,,C1D
2303,What is still missing in SETTE ?,new,Request,low,,CI
2559,dia_prt optimisation...,new,Defect,low,,DIA
2579,PGI compiler does allow read values from namelist using buffers,new,Defect,low,Unscheduled,DIA
2582,Error in the diagnostic bottom pressure,new,Defect,low,,DIA
2753,"""ztime"" value shifted by one time step in diaharm.F90",new,Defect,low,,DIA
2463,Updating the online quickstart guide,new,Defect,normal,,doc
2542,Specify slip conditions from 2d file,new,Request,low,,DOM
2736,vertical scale facors not recalculated when ssh/=0,assigned,Bug,low,,DOM
2546,Double count of runoffs in the variable volume (vvl) case,new,Defect,low,,DYN
2619,u/tau misisng from outputs with key_qco,new,Bug,low,,DYN
2603,False positives from search patterns in makenemo can lead to corruption of work_cfgs.txt,new,Bug,low,,env
2732,Use of non-standard intrinsic function ISNAN,assigned,Defect,low,,env
2755,Wrong use of fs_2/fs_jpim1 indexes,new,Bug,low,,env
2467,ICB namelist confusing,new,Defect,low,Unscheduled,ICB
2493,Out-of-bounds error in ORCA2-based mono-processor configuration,new,Bug,low,,ICB
2580,Missing iceberg restart in default configurations,new,Defect,low,,ICB
2647,Derived data type component name shadowing FORTRAN keyword #mixedprecision,assigned,Request,low,,ICB
2677,unit of the icb calving file,assigned,Defect,low,,ICB
2423,ln_mskland=T mask the under ice shelf seas in model ouput,new,Bug,low,,IOM
2543,More flexibility in the restart name numbering ?,new,Request,low,,IOM
2566,excessive memory use in iom_def,new,Defect,low,,IOM
2657,groups in field_def.xml,assigned,Defect,low,,IOM
2714,ln_nnogather option not working for nn_hls=2,assigned,Defect,normal,,LBC
2536,MY_SRC of ISOMIP+,new,Defect,low,,MULTIPLE
2541,management of usr_*.F90,new,Defect,low,,MULTIPLE
2611,NEC SX Aurora porting,new,Defect,low,,MULTIPLE
2691,Weighted interpolation for the initiale conditions and the bdy,new,Request,low,,MULTIPLE
2694,iom_put without halos,assigned,Defect,low,,MULTIPLE
2739,diurnal cycle in TOP,new,Bug,low,,MULTIPLE
2752,Undefined variable in timing.F90,assigned,Bug,low,,MULTIPLE
2683,File OCE/OBS/obs_fbm.F90 custom precision #mixedprecision,assigned,Request,low,,OBS
2742,Bug: OBStools does not compile,assigned,Bug,low,,OBS
1796,CICE interface modification for initial CICE output,assigned,Bug,low,,OCE
2524,sao_read not compiling,new,Bug,low,,SAO
2741,bug: SAO does not compile,assigned,Bug,low,,SAO
2540,add a fwb scheme without any bouyancy flux ?,new,Request,low,,SBC
2674,Allow cdgw if ln_NCAR,assigned,Bug,low,,SBC
2740,For better management of ln_rnf_icb,assigned,Request,low,,SBC
2756,wrong stress in sbcflx.F90,new,Bug,low,,SBC
2325,add EAP rheology to SI3,new,Request,low,,SI3
2590,How to shift ice properties among categories,new,Task,low,,SI3
2627,sea-ice bug when using conduction flux instead of solar/non-solar,new,Bug,high,,SI3
2737,mass of the ice+ocean system depends on the init of ice,assigned,Defect,normal,,SI3
2757,Adding an lbc_lnk changes results in NEMO4.0.4 at ORCA025,new,Bug,low,,SI3
2227,"local modification of the Gib strait, Danish strait and other no more in DOMAINcfg ?",new,Defect,low,,tools
2500,Memory usage of DOMAINcfg,new,Request,low,Unscheduled,tools
2503,DOMcfg: careful review/cleaning needed after r13204,new,Bug,low,Unscheduled,tools
2643,DOMAINcfg: bugs re-introduced,assigned,Bug,normal,,tools
2606,improve initalization with data ( dtatsd.F90),new,Request,low,2021 WP,TOP
2730,Confusing coupling order - oasis send,assigned,Defect,low,,TOP
2743,Bug: OBS does not seem to take into account the eos used in NEMO,assigned,Bug,low,,TOP
2538,Tref and Sref used in simplified eos hard coded,new,Defect,low,,TRA
2539,Better management of T/S file used for tradmp.,new,Request,low,,TRA
2570,compatibility between isf and tramle,new,Defect,low,,TRA
2661,missing diags for turbulence,assigned,Task,low,,ZDF
2678,Proposed development of zdfiwm.F90 routine,new,Request,low,,ZDF
2745,zdfric not compatible with p_sh2 calculation,assigned,Bug,low,,ZDF
2748,Physical significance of TKE penetration not scaled by the model time step ?,assigned,Request,low,,ZDF
