﻿id,summary,status,owner,type,milestone,component
2606,improve initalization with data ( dtatsd.F90),new,systeam,Request,2021 WP,TOP
2749,Wave coupling only: diurnal cycle reconstruction error,assigned,deazer,Defect,2021 WP,SBC
2750,Coupled mslp in inverse barometer ssh,assigned,deazer,Defect,2021 WP,SBC
1640,Wiki page for Trusting,assigned,clevy,Request,Documentation,env
1180,Bottom grid points with unrealistically cold temperature in ORCA2_LIM,reopened,gm,Bug,Unscheduled,OCE
1463,CNRS-13(2015WP) - Subduction diagnostics,assigned,cetlod,Task,Unscheduled,OCE
1601,Add code for flux adjustment runs,assigned,ayoung,Task,Unscheduled,OCE
1829,Changes to C06 for climate simulation and reanalysis,assigned,ayoung,Task,Unscheduled,OCE
1902,Agrif with timing control,assigned,jchanut,Bug,Unscheduled,AGRIF
1908,ROMS wetting and drying scheme,assigned,mikebell,Task,Unscheduled,OCE
1918,ENHANCE-17(2017WP) — Multi-Column Ocean scheme (MCO),assigned,gm,Task,Unscheduled,OCE
2015,ENHANCE-06 Repository cleaning (previously 2018WP),assigned,ayoung,Task,Unscheduled,env
2051,Implementation of fresh water budget control for AGRIF configurations (here nn_fwb = 3 only),assigned,jchanut,Defect,Unscheduled,AGRIF
2054,ENHANCE-07_crousset_LIM3adv_valorisation,assigned,clem,Task,Unscheduled,OCE
2068,Wrong namelist double diffusion mixing parameter name,assigned,gm,Defect,Unscheduled,OCE
2138,key_nemocice_decomp still needed?,assigned,smasson,Defect,Unscheduled,LBC
2140,DMP_TOOL modification,new,jenniewaters,Request,Unscheduled,tools
2319,Create dev branch for PISCES-QUOTA improvments,new,aumont,Task,Unscheduled,PISCES
2336,AGRIF-01_mathiot_multigrid_load_balancing,assigned,ayoung,Task,Unscheduled,AGRIF
2338,DATAINT-01_sciliberti_IMMERSE_Interfaces,new,sciliberti,Task,Unscheduled,tools
2344,issues with 3D momentum trends diagnostics and split-explicit time-stepping,new,davestorkey,Defect,Unscheduled,TRD
2348,2D vorticity trend diagnostics need to updated to use XIOS,new,davestorkey,Defect,Unscheduled,TRD
2363,VALID-08_gsamson_ORCA-ABL-BLK,new,gsamson,Task,Unscheduled,SBC
2366,HPC-08_epico_Extra_Halo,new,epico,Task,Unscheduled,DOM
2385,KERNEL-06_techene_better_e3_management,new,techene,Task,Unscheduled,DOM
2417,SETTE: Make sette universal,assigned,smueller,Task,Unscheduled,tools
2427,DATAINT-02_smueller_IOM_revision,assigned,smueller,Task,Unscheduled,IOM
2452,integrate ABL in SETTE ORCA2_ICE_PISCES cfg,new,gsamson,Defect,Unscheduled,CI
2467,ICB namelist confusing,new,systeam,Defect,Unscheduled,ICB
2485,Add an Shallow Water Eq. (SWE) based on NEMO ocean kernel + associated test case,new,gm,Task,Unscheduled,DYN
2491,output time step in istate,assigned,rblod,Defect,Unscheduled,TOP
2500,Memory usage of DOMAINcfg,new,systeam,Request,Unscheduled,tools
2503,DOMcfg: careful review/cleaning needed after r13204,new,systeam,Bug,Unscheduled,tools
2508,TOP-05_Ethe_Agrif,new,cetlod,Task,Unscheduled,MULTIPLE
2511,New developments of PISCES,new,aumont,Task,Unscheduled,PISCES
2550,TOP-02_rlod_SeaIce_Fe_Source,new,rlod,Task,Unscheduled,TOP
2579,PGI compiler does allow read values from namelist using buffers,new,systeam,Defect,Unscheduled,DIA
2601,MOI-01_MOI-GRIFFIESTRIADSMOOTHING,new,cbricaud,Task,Unscheduled,LDF
2604,MOI-02_MOI-GLS-ICE,assigned,cbricaud,Task,Unscheduled,TOP
2624,HPC-07_Irrmann_try_new_pt2pt_comm,assigned,girrmann,Task,Unscheduled,LBC
2629,IOM-01_Mueller_DIAMLR,new,smueller,Task,Unscheduled,tools
2630,VLD-04_Mueller_Tides,new,smueller,Task,Unscheduled,SBC
2638,AGF-01_Debreu_domcfg,assigned,ldebreu,Task,Unscheduled,AGRIF
2650,VLD-07_Bricaud_Samson_ORCA4-12-36,new,gsamson,Task,Unscheduled,MULTIPLE
2651,KNL-03_Young_Bell_HPG_Schemes,new,ayoung,Task,Unscheduled,DYN
2654,VLD-08_CEthe_IPSL_Coupled_Model,assigned,cetlod,Task,Unscheduled,MULTIPLE
2656,VLD-09_RPerson_Antarctic_ice_Sheet_Fe_Source,assigned,rlod,Task,Unscheduled,TOP
2659,TOP-01_CEthe_PISCES_NEWDEV,assigned,cetlod,Task,Unscheduled,PISCES
2663,VLD-10_Mueller_generic_SETTE,new,smueller,Task,Unscheduled,CI
2700,IOM-02_Ford_OBS,assigned,dford,Task,Unscheduled,OBS
2707,IOM-03_Copsey_1D_river_coupling,assigned,dancopsey,Task,Unscheduled,SBC
2708,IOM-04_Copsey_0D_icesheet_mass_coupling,assigned,dancopsey,Task,Unscheduled,SBC
2709,SI3-01_Copsey_coupled_penetrating_radiation,assigned,dancopsey,Task,Unscheduled,SBC
2711,KNL-04_ONeill_2D_mode,new,clne,Task,Unscheduled,MULTIPLE
2722,Branch to import 3rd party GEOMETRIC development,new,acc,Task,Unscheduled,LDF
1579,Assumption initial conditions are on z-levels when ln_sco = .true.,assigned,jamesharle,Request,,OCE
1644,Few bugs in Trusting process,assigned,clevy,Defect,,env
1646,pit falls of choosing parameters in the F-S sigma code,assigned,deazer,Defect,,OCE
1796,CICE interface modification for initial CICE output,assigned,systeam,Bug,,OCE
1894,mass and heat budgets in NEMO,assigned,clem,Task,,OCE
1933,passive tracers trends,assigned,cetlod,Bug,,TOP
2105,Phasing FCM version in vendors with a tag release from metomi Github repository,assigned,nicolasmartin,Request,,env
2135,Memory Bug requries compilation flag to zero all arrays to overcome in AMM15,assigned,deazer,Bug,,LDF
2227,"local modification of the Gib strait, Danish strait and other no more in DOMAINcfg ?",new,systeam,Defect,,tools
2269,OBSTOOLS/sla2fb: old altimetry format,assigned,djlea,Defect,,TOP
2303,What is still missing in SETTE ?,new,systeam,Request,,CI
2423,ln_mskland=T mask the under ice shelf seas in model ouput,new,systeam,Bug,,IOM
2457,Bug domcfg with isf,new,mathiot,Bug,,tools
2487,Inflexible calendar year and approximate conversion in option 2 of the freshwater-budget adjustment mechanism,assigned,smueller,Defect,,SBC
2488,Inflexible calendar year and approximate conversion in option 2 of the freshwater-budget adjustment mechanism,assigned,smueller,Defect,,SBC
2493,Out-of-bounds error in ORCA2-based mono-processor configuration,new,systeam,Bug,,ICB
2524,sao_read not compiling,new,systeam,Bug,,SAO
2536,MY_SRC of ISOMIP+,new,systeam,Defect,,MULTIPLE
2538,Tref and Sref used in simplified eos hard coded,new,systeam,Defect,,TRA
2539,Better management of T/S file used for tradmp.,new,systeam,Request,,TRA
2540,add a fwb scheme without any bouyancy flux ?,new,systeam,Request,,SBC
2541,management of usr_*.F90,new,systeam,Defect,,MULTIPLE
2542,Specify slip conditions from 2d file,new,systeam,Request,,DOM
2543,More flexibility in the restart name numbering ?,new,systeam,Request,,IOM
2559,dia_prt optimisation...,new,systeam,Defect,,DIA
2566,excessive memory use in iom_def,new,systeam,Defect,,IOM
2570,compatibility between isf and tramle,new,systeam,Defect,,TRA
2574,ssh initialization by dom_init routines when non linear,new,techene,Defect,,DOM
2580,Missing iceberg restart in default configurations,new,systeam,Defect,,ICB
2583,add the possibility to run SETTE tests outside NEMO cfgs directory,new,gsamson,Bug,,tools
2584,Link TOYATM tool with OASIS library,new,emalod,Defect,,tools
2590,How to shift ice properties among categories,new,systeam,Task,,SI3
2611,NEC SX Aurora porting,new,systeam,Defect,,MULTIPLE
2619,u/tau misisng from outputs with key_qco,new,systeam,Bug,,DYN
2632,new expression to compute air and surface potential temperatures in bulk formulae,new,gsamson,Bug,,SBC
2647,Derived data type component name shadowing FORTRAN keyword #mixedprecision,assigned,systeam,Request,,ICB
2653,Namelist quirks with Cray compilers (trunk only),assigned,acc,Defect,,TOP
2657,groups in field_def.xml,assigned,systeam,Defect,,IOM
2661,missing diags for turbulence,assigned,systeam,Task,,ZDF
2666,Unstable cases treatment in zdfiwm (formerly zdftmx),new,gsamson,Request,,ZDF
2667,improve fld_read time management,new,gsamson,Request,,SBC
2674,Allow cdgw if ln_NCAR,assigned,systeam,Bug,,SBC
2676,assimilation and ice thickness,assigned,systeam,Bug,,ASM
2677,unit of the icb calving file,assigned,systeam,Defect,,ICB
2683,File OCE/OBS/obs_fbm.F90 custom precision #mixedprecision,assigned,systeam,Request,,OBS
2694,iom_put without halos,assigned,systeam,Defect,,MULTIPLE
2723,Compiler-specific compilation failures in NST component related to dummy procedures of AGRIF subroutines,assigned,systeam,Defect,,AGRIF
2730,Confusing coupling order - oasis send,assigned,systeam,Defect,,TOP
2732,Use of non-standard intrinsic function ISNAN,assigned,systeam,Defect,,env
2736,vertical scale facors not recalculated when ssh/=0,assigned,systeam,Bug,,DOM
2740,For better management of ln_rnf_icb,assigned,systeam,Request,,SBC
2741,bug: SAO does not compile,assigned,systeam,Bug,,SAO
2742,Bug: OBStools does not compile,assigned,systeam,Bug,,OBS
2743,Bug: OBS does not seem to take into account the eos used in NEMO,assigned,systeam,Bug,,TOP
2745,zdfric not compatible with p_sh2 calculation,assigned,systeam,Bug,,ZDF
2748,Physical significance of TKE penetration not scaled by the model time step ?,assigned,systeam,Request,,ZDF
2752,Undefined variable in timing.F90,assigned,systeam,Bug,,MULTIPLE
2753,"""ztime"" value shifted by one time step in diaharm.F90",new,systeam,Defect,,DIA
2755,Wrong use of fs_2/fs_jpim1 indexes,new,systeam,Bug,,env
2756,wrong stress in sbcflx.F90,new,systeam,Bug,,SBC
2757,Adding an lbc_lnk changes results in NEMO4.0.4 at ORCA025,new,systeam,Bug,,SI3
2297,Updates to ASM and OBS documentation,assigned,djlea,Task,,OBS
2298,Bug fixes to OBS and ASM found when reviewing the documentation,assigned,ayoung,Bug,,OBS
2325,add EAP rheology to SI3,new,systeam,Request,,SI3
2505,NESTING tools: Bathymetry at bdy of AGRIF-nest is not consistent with parent bathymetry,new,systeam,Defect,,AGRIF
2509,AGRIF_DEMO: strange salinity in parent grid close to the coast if ln_linssh=F,new,systeam,Defect,,AGRIF
2546,Double count of runoffs in the variable volume (vvl) case,new,systeam,Defect,,DYN
2582,Error in the diagnostic bottom pressure,new,systeam,Defect,,DIA
2603,False positives from search patterns in makenemo can lead to corruption of work_cfgs.txt,new,systeam,Bug,,env
2678,Proposed development of zdfiwm.F90 routine,new,systeam,Request,,ZDF
2691,Weighted interpolation for the initiale conditions and the bdy,new,systeam,Request,,MULTIPLE
2697,include ref config C1D_PAPA in SETTE tests,assigned,systeam,Defect,,C1D
2739,diurnal cycle in TOP,new,systeam,Bug,,MULTIPLE
