﻿id,summary,status,owner,type,priority,milestone
2194,ENHANCE-12_SimonM-Tides,assigned,smueller,Task,high,Unscheduled
2427,DATAINT-02_smueller_IOM_revision,assigned,smueller,Task,low,Unscheduled
2487,Inflexible calendar year and approximate conversion in option 2 of the freshwater-budget adjustment mechanism,assigned,smueller,Defect,low,
2488,Inflexible calendar year and approximate conversion in option 2 of the freshwater-budget adjustment mechanism,assigned,smueller,Defect,low,
2493,Out-of-bounds error in ORCA2-based mono-processor configuration,new,systeam,Bug,low,
2580,Missing iceberg restart in default configurations,new,systeam,Defect,low,
2629,IOM-01_Mueller_DIAMLR,new,smueller,Task,low,Unscheduled
2630,VLD-04_Mueller_Tides,new,smueller,Task,low,Unscheduled
2663,VLD-10_Mueller_generic_SETTE,new,smueller,Task,low,Unscheduled
2723,Compiler-specific compilation failures in NST component related to dummy procedures of AGRIF subroutines,assigned,systeam,Defect,low,
2732,Use of non-standard intrinsic function ISNAN,assigned,systeam,Defect,low,
