﻿id,summary,owner,type,priority,milestone,component
1441,BDY open boundaries for biogeochemistry (CMCC-5),nemo,Task,low,2014 WP postponed,TOP
1448,Scalability with MPI-OPENMP (CMCC-1),mocavero,Task,low,2014 WP postponed,OCE
1449,Performance analysis of parallel IO (CMCC-2),mocavero,Task,low,2014 WP postponed,OCE
1452,2015: AGRIF-3 /MERCATOR-4  AGRIF + time-splitting compatibility (ctnd),nemo,Task,low,2014 WP postponed,OCE
1544,Wave-current: Tracer advection & surface stress,emanuelaclementi,Task,low,2014 WP postponed,OCE
1447,2015 Met_Office_13 - simplification tasks,timgraham,Task,low,2015 simplification,OCE
1456,2015 CMCC - 4: simplification tasks,diovino,Task,low,2015 simplification,OCE
1457,2015 NOC-3 - System support and Simplification work,acc,Task,low,2015 simplification,OCE
1468,Observation operator simplification,mattmartin,Task,low,2015 simplification,OCE
1613,dev NOC-3 --- Non-linear free surface as default,nemo,Task,normal,2015 simplification,OCE
1620,SIMPLIF-2 / MERCATOR-9: Suppression of solvers,nemo,Task,low,2015 simplification,OCE
1687,Dangerous default setting of ln_useCT,nemo,Bug,low,2015 simplification,OCE
1692,2016WP SIMPLIF-2:Re-writing of interface between model and configuration,nemo,Task,low,2015 simplification,OCE
1376,AGRIF does not run with north fold,mocavero,Bug,normal,2015 WP,AGRIF
1450,2015 CONFIGMAN-2/MERCATOR-2: Merge BDY configuration tool and SIREN,nemo,Task,low,2015 WP,OCE
1451,2015 HPC-2 /MERCATOR-3: OpenMP,nemo,Task,low,2015 WP,OCE
1455,2015 MERCATOR-9: enable LIM3 initialisation with a netcdf file,nemo,Task,low,2015 WP,OCE
1464,Efficiency improvements in the OBS operator.,jenniewaters,Enhancement,low,2015 WP,OCE
1469,2015: ROBUST-9 / CNRS-11 - Robustness and Tes Cases,flavoni,Task,low,2015 WP,OCE
1580,commit changes/bugfix/... for SIREN,nemo,Enhancement,low,2015 WP,tools
1581,commit changes/bugfix/... for SIREN,nemo,Enhancement,low,2015 WP,tools
1586,Adding warm layer and cool skin models to NEMO,stortignauz,Bug,low,2015 WP,OCE
1590,iceberg (ICB) code can't restart from single (rebuilt) restart file,nemo,Task,low,2015 WP,OCE
1611,ice sheet/ocean coupling development branch,mathiot,Task,low,2015 WP,OCE
1631,Merge Trusting branch into trunk prior MP2015,nicolasmartin,Task,normal,2015 WP,env
1639,Reactivate Trusting on trunk prior MP2015,nemo,Task,normal,2015 WP,env
1648,Remove useless bmask after free surface simplification,nemo,Task,lowest,2015 WP,OCE
1679,ROBUST-10 Evolution of NEMO CDE,nicolasmartin,Task,normal,2016 WP,env
1691,Missing call to ldf_dyn in step (only relevant to time-varying eddy viscosity cases),acc,Bug,low,2016 WP,OCE
1701,New development branch for 2016 fixes to Wetting and Drying,acc,Task,low,2016 WP,OCE
1729,SIMPLIF-3	: Remove key_bdy macro [WP2016],lovato,Task,low,2016 WP,OCE
1730,SIMPLIF-4 : MPI safe computation as a default and clean key_mpp_rep,nemo,Task,low,2016 WP,OCE
1742,BUG in TVD (FCT) with vvl (non linear free surface) in  v3.6_stable (trunk),nemo,Bug,normal,2016 WP,OCE
1751,SIMPLIF-6: Aerobulk package,gm,Task,low,2016 WP,OCE
1756,AttributeError: 'bool' object has no attribute 'author',nicolasmartin,Bug,low,2016 WP,env
1761,Develop simple test case enabling east west AND south north cyclic boundaries,clevy,Task,low,2016 WP,OCE
1764,definition problem in usr_def routines of some variables,nemo,Bug,low,2016 WP,OCE
1782,New development branch for TOP interface,nemo,Task,low,2016 WP,TOP
1783,ROBUST5_CMCC 2016 development,nemo,Task,low,2016 WP,TOP
1802,New development branch for merging NOC 2016 developments,nemo,Task,low,2016 WP,OCE
1811,dev_merge_2016,nemo,Task,low,2016 WP,OCE
1332,UKMO 2014 workplan task 4 (CF-1.5 compliance),hadcv,Task,low,2015 release-3.6,OCE
1370,Missing line in dia_wri_state,clevy,Bug,low,2015 release-3.6,OCE
1374,"filename ""data_1m_salinity_nomask.nc"" hard-wired in diaar5",diovino,Bug,low,2015 release-3.6,OCE
1385,trc.F90; gtru and gtrv incorrectly dimensioned in nemo_3_5_beta,cetlod,Bug,low,2015 release-3.6,OCE
1409,Precipitation to CICE and freshwater flux from CICE,timgraham,Bug,low,2015 release-3.6,OCE
1411,LIM3 compiler error with gfortran (gcc48) in limdiahsb,vancop,Bug,highest,2015 release-3.6,LIM3
1412,uoce and voce output not scaled by layer thickness due to IF condition in diawri.F90,flavoni,Bug,low,2015 release-3.6,OCE
1427,bugs when running with key_cice at NEMO 3.6,davestorkey,Bug,low,2015 release-3.6,OCE
1454,2015 ROBUST-4 /MERCATOR-7: test NEMO_3.6 and ORCA025/ORCA12,nemo,Task,low,2015 release-3.6,OCE
1460,exit code for rebuild_nemo,mchekki,Enhancement,low,2015 release-3.6,tools
1461,incompatibility of key_by and key_lim2,vancop,Bug,low,2015 release-3.6,OCE
1465,bug in CORE bulk formulae code,davestorkey,Bug,normal,2015 release-3.6,OCE
1467,on the use of mikt/u/v...,nemo,Defect,normal,2015 release-3.6,OCE
1470,bug in restoring coefs when zoom is active?,nemo,Bug,low,2015 release-3.6,OCE
1471,Gyre no longer reproducible at r5072,nemo,Bug,low,2015 release-3.6,OCE
1472,Temporary development branch for testing use of file attributes to control starting j-row from input netcdf files.,acc,Enhancement,low,2015 release-3.6,OCE
1473,Temporary development branch to improve performance without/with ice shelf,mathiot,Enhancement,normal,2015 release-3.6,OCE
1476,correction for C1D configuration,nemo,Bug,high,2015 release-3.6,C1D
1478,compiler error (shape pb) in diaar5.F90 after isf changes,nemo,Bug,low,2015 release-3.6,OCE
1484,Specific branch for PISCES with diurnal cycle,cetlod,Task,low,2015 release-3.6,TOP
1485,Unable to use add_key for multiple keys,nemo,Bug,normal,2015 release-3.6,OCE
1486,coastline modified if ln_isfcav = true,mathiot,Bug,low,2015 release-3.6,OCE
1493,CNRS-4: 	Stochastic parametrization of the effect of unresolved scales in the equation of state,nemo,Task,normal,2015 release-3.6,OCE
1495,specific branch for simplification/improvement of ONLY ice shelf related routines,mathiot,Task,low,2015 release-3.6,OCE
1502,Missing values in diaptr output (ORCA2),clevy,Bug,low,2015 release-3.6,OCE
1504,bug in trunk after revision 5140,nemo,Bug,highest,2015 release-3.6,OCE
1510,Bug in hpg_prj (dynhpg.F90) reported by hliu,acc,Bug,low,2015 release-3.6,OCE
1521,"ssh_ib not available to bdy_dta, causes consistency error when restarting nemo",deazer,Bug,low,2015 release-3.6,OCE
1523,Optimizations on NEMO 3.6 communications,mcastril,Task,low,2015 release-3.6,OCE
1525,out of bounds in divcurl!!,flavoni,Bug,high,2015 release-3.6,OCE
1533,XIOS is not correctly initialised when running NEMO in non-MPP,hadcv,Bug,low,2015 release-3.6,OCE
1564,lines over 132,nemo,Defect,low,2015 release-3.6,OCE
1566,ORCA1 strait corrections have the wrong indices,nemo,Bug,normal,2015 release-3.6,OCE
1585,exit code for make_nemo,mchekki,Bug,low,2015 release-3.6,OCE
1587,nn_etau=2 bug,pabouttier,Bug,low,2015 release-3.6,OCE
1591,why correction for runoff (useless with core forcing files) in sbcrnf.F90,flavoni,Bug,low,2015 release-3.6,OCE
1597,in order to not use useless link,nemo,Enhancement,low,2015 release-3.6,OFF
1603,BUG in traadv_tvd.F90 in case of passive tracers and sub-time stepping (trunk & v3.6 stable),flavoni,Bug,low,2015 release-3.6,OCE
1604,langmuir cell parameterization and sea ice,cbricaud,Bug,low,2015 release-3.6,OCE
1607,out-of-bound references in agrif_lim2_update (lim2_vp case) in trunk and v3_6_STABLE,nemo,Bug,normal,2015 release-3.6,AGRIF
