﻿id,summary,owner,type,status,priority,milestone
2758,Incomplete initialisation in diahth.F90,systeam,Defect,closed,low,
2757,Adding an lbc_lnk changes results in NEMO4.0.4 at ORCA025,systeam,Bug,new,low,
2756,wrong stress in sbcflx.F90,systeam,Bug,new,low,
2755,Wrong use of fs_2/fs_jpim1 indexes,systeam,Bug,new,low,
2754,closed seas: mass conservation issue,,Bug,new,normal,
2753,"""ztime"" value shifted by one time step in diaharm.F90",systeam,Defect,new,low,
2752,Undefined variable in timing.F90,systeam,Bug,assigned,low,
2751,Small constancy preservation issue in agrif update,systeam,Defect,closed,low,
2750,Coupled mslp in inverse barometer ssh,deazer,Defect,assigned,low,2021 WP
2749,Wave coupling only: diurnal cycle reconstruction error,deazer,Defect,assigned,low,2021 WP
2748,Physical significance of TKE penetration not scaled by the model time step ?,systeam,Request,assigned,low,
2747,averaged Kz in diawri.F90,systeam,Defect,closed,low,
2746,correction specific to BIO in 1D configuration: density has to be computed before the first time step of BIO,systeam,Defect,closed,low,
2745,zdfric not compatible with p_sh2 calculation,systeam,Bug,assigned,low,
2744,Manual updates for wave-coupling interaction,amoulin,Defect,closed,normal,
2743,Bug: OBS does not seem to take into account the eos used in NEMO,systeam,Bug,assigned,low,
2742,Bug: OBStools does not compile,systeam,Bug,assigned,low,
2741,bug: SAO does not compile,systeam,Bug,assigned,low,
2740,For better management of ln_rnf_icb,systeam,Request,assigned,low,
2739,diurnal cycle in TOP,systeam,Bug,new,low,
2738,mass of the ice+ocean system depends on the init of ice,systeam,Defect,closed,normal,
2737,mass of the ice+ocean system depends on the init of ice,systeam,Defect,assigned,normal,
2736,vertical scale facors not recalculated when ssh/=0,systeam,Bug,assigned,low,
2735,Bug in nn_stocklist behaviour in some cases,acc,Bug,closed,low,
2734,Wrong vertical velocity at subdomain boundaries with ln_bt_fw = .false.,systeam,Bug,closed,normal,
2733,Bug in trcsbc.F90,systeam,Defect,closed,low,
2732,Use of non-standard intrinsic function ISNAN,systeam,Defect,assigned,low,
2731,BDY compliant with corner communications,systeam,Bug,closed,low,
2730,Confusing coupling order - oasis send,systeam,Defect,assigned,low,
2729,Restartability failure of model configurations with embedded sea ice,smueller,Bug,closed,low,
2728,bug in wind forcing for lagrangian iceberg model,systeam,Bug,closed,normal,
2727,mpp_nc_generic+BDY not yet implemented with suppressed land subdomain close to the open boundary,systeam,Bug,closed,normal,
2726,Bug in trcsink,aumont,Bug,closed,low,
2725,"Bug in north pole folding for npolj=4, cd_type='U'",systeam,Bug,closed,low,
2724,rewrite northpole folding in the nogather case,systeam,Defect,closed,low,
2723,Compiler-specific compilation failures in NST component related to dummy procedures of AGRIF subroutines,systeam,Defect,assigned,low,
2722,Branch to import 3rd party GEOMETRIC development,acc,Task,new,low,Unscheduled
2721,Failing SETTE tests with debug flags (r15199),hadcv,Bug,closed,low,Unscheduled
2720,Use of non-standard intrinsic function ISNAN,smueller,Defect,closed,low,
2719,Compilation error with TOP and AGRIF,systeam,Bug,closed,low,
2718,Ice volume not correctly accounted for in the freshwater budget control option 2 (nn_fwb=2),systeam,Bug,closed,low,
2717,Missing call to asm_bkg_write (trunk version),systeam,Bug,closed,low,
2716,Missing call to asm_bkg_write,systeam,Bug,closed,low,
