﻿id,summary,owner,type,priority,component,version
1984,Error in the online momentum trend diagnostic,gm,Bug,normal,TRD,
2150,TOP-06_emalod_OASIS_interface_between_TOP_and_NEMO,emalod,Task,high,TOP,trunk
2187,SI3-04_lagrangian_drifters,vancop,Task,high,TOP,trunk
2491,output time step in istate,rblod,Defect,low,TOP,trunk
2604,MOI-02_MOI-GLS-ICE,cbricaud,Task,low,TOP,trunk
2656,VLD-09_RPerson_Antarctic_ice_Sheet_Fe_Source,rlod,Task,low,TOP,trunk
2417,SETTE: Make sette universal,smueller,Task,low,tools,trunk
2186,SI3-03_VP_rheology,vancop,Task,high,SI3,trunk
2189,PUB-05_SI3_documentation,vancop,Task,high,SI3,trunk
2191,PUB-03_NDS_CHAPTER,vancop,Task,high,SI3,trunk
2194,ENHANCE-12_SimonM-Tides,smueller,Task,high,SBC,trunk
2612,VLD-02_Aimie_Moulin_Med_Wave_Coupling,amoulin,Task,normal,SBC,trunk
2707,IOM-03_Copsey_1D_river_coupling,dancopsey,Task,low,SBC,trunk
2708,IOM-04_Copsey_0D_icesheet_mass_coupling,dancopsey,Task,low,SBC,trunk
2709,SI3-01_Copsey_coupled_penetrating_radiation,dancopsey,Task,low,SBC,trunk
2659,TOP-01_CEthe_PISCES_NEWDEV,cetlod,Task,low,PISCES,trunk
1463,CNRS-13(2015WP) - Subduction diagnostics,cetlod,Task,low,OCE,trunk
1601,Add code for flux adjustment runs,ayoung,Task,low,OCE,trunk
1829,Changes to C06 for climate simulation and reanalysis,ayoung,Task,low,OCE,
1908,ROMS wetting and drying scheme,mikebell,Task,low,OCE,trunk
1911,ENHANCE-04(2017WP) — MLF and RK3 time stepping,gm,Task,high,OCE,trunk
1918,ENHANCE-17(2017WP) — Multi-Column Ocean scheme (MCO),gm,Task,low,OCE,trunk
1959,ENHANCE-09_Jerome_freesurface(2017WP),jchanut,Task,high,OCE,trunk
1967,Noise on vertical velocities when using UBS momemtum advection scheme,gm,Defect,normal,OCE,
2036,SEAICE-05_crousset_coupled_interface,clem,Task,normal,OCE,trunk
2044,ENHANCE-09_Gurvan-GEOMETRIC,gm,Task,normal,OCE,trunk
2046,PUBLI-03_SFlavoni-advectionscheme-analysis,flavoni,Task,normal,OCE,trunk
2052,ENHANCE-09(2018WP)_rbourdal_massfluxconvection,rbourdal,Task,normal,OCE,trunk
2054,ENHANCE-07_crousset_LIM3adv_valorisation,clem,Task,low,OCE,trunk
2055,ENHANCE-14_cethe_PISCES_LBC,cetlod,Task,normal,OCE,trunk
2068,Wrong namelist double diffusion mixing parameter name,gm,Defect,low,OCE,
2700,IOM-02_Ford_OBS,dford,Task,low,OBS,trunk
2654,VLD-08_CEthe_IPSL_Coupled_Model,cetlod,Task,low,MULTIPLE,trunk
2138,key_nemocice_decomp still needed?,smasson,Defect,low,LBC,trunk
2624,HPC-07_Irrmann_try_new_pt2pt_comm,girrmann,Task,low,LBC,trunk
2427,DATAINT-02_smueller_IOM_revision,smueller,Task,low,IOM,trunk
2015,ENHANCE-06 Repository cleaning (previously 2018WP),ayoung,Task,low,env,trunk
2016,ENHANCE-11 Trusting-SETTE cooperation (previously 2018WP),nicolasmartin,Task,normal,env,trunk
2175,ENHANCE-05_SimonM-Harmonic_Analysis,smueller,Task,high,DIA,trunk
1902,Agrif with timing control,jchanut,Bug,low,AGRIF,trunk
2051,Implementation of fresh water budget control for AGRIF configurations (here nn_fwb = 3 only),jchanut,Defect,low,AGRIF,trunk
2336,AGRIF-01_mathiot_multigrid_load_balancing,ayoung,Task,low,AGRIF,trunk
2638,AGF-01_Debreu_domcfg,ldebreu,Task,low,AGRIF,trunk
2560,GLS Neumann Boundary Condition not Set and Velocity average to T point requires 0.5 factor,jchanut,Bug,low,ZDF,v4.0
2533,avt_evd is undefined when enhanced vertical diffusion is not used,hadcv,Bug,low,TRD,trunk
2520,Invalid Memory Access in tra_adv_cen,systeam,Bug,low,TRA,v4.0
2664,ln_traldf_hor option crashes with zps coordinate,hadcv,Bug,normal,TRA,trunk
1130,bug in PISCES - new iron chemistry,nemo,Bug,low,TOP,trunk
1390,Unable to open initiales files in p4z_sed_init.,cetlod,Bug,low,TOP,v3.4
1516,New CNRS branch for PISCES quota model,aumont,Task,low,TOP,trunk
1788,C1D_PAPA with TOP do not compile,lovato,Bug,lowest,TOP,v3.6
1851,Fixes developed while debugging GO6-GSI8-MEDUSA,frrh,Task,low,TOP,
2183,AGRIF-01_cbricaud-EWandNorthBC(2017WP),cbricaud,Task,high,TOP,trunk
2343,minor bug to do with Euler timestepping in TOP,davestorkey,Bug,low,TOP,trunk
2489,General routine for light vertical penetration,lovato,Task,normal,TOP,trunk
938,annoying perl warning when building configurations,nemo,Defect,low,tools,v3.4
945,bash completion for makenemo,vichi,Enhancement,low,tools,v3.4
1062,issue with GRIDGEN tool,nemo,Bug,low,tools,v3.6
2502,DOMcfg: improve reproducibility of the domcfg.nc,mathiot,Defect,low,tools,trunk
2512,Insufficient or incorrect information in zoom domain files to rebuild whole datasets when the zoom region spans more than one XIOS server and is written to multiple files.,acc,Defect,low,tools,v4.0
2184,VP_rheology,vancop,Task,high,SI3,trunk
2185,VP_rheology,vancop,Task,high,SI3,trunk
2331,restructure ice_dyn_rhg_evp,andmirek,Defect,low,SI3,trunk
2517,Activation of option to use ice restart file for initial ice conditions when ln_rstart = .false.,acc,Defect,low,SI3,v4.0
2458,XIOS2.5 in coupled model,systeam,Defect,low,SBC,trunk
2314,NEMO_SI3_decoupled,andmirek,Bug,low,SAS,
1775,Offline with vvl,cetlod,Task,low,OFF,v3.6
2310,bug in timestepping in OFF?,davestorkey,Bug,normal,OFF,v4.0
2384,ORCA2_OFF_PISCES sette test,systeam,Defect,low,OFF,trunk
2389,"adventures with OFFLINE, BDY and MY_TRC",systeam,Defect,lowest,OFF,v4.0.*
201,simplified definition of the model time step,nemo,Enhancement,low,OCE,trunk
521,style review of opa.F90,nemo,Enhancement,low,OCE,v3.1
522,remove trcini and trcstp from OPA_SRC,nemo,Enhancement,low,OCE,v3.1
579,make sure !CDIR commands are always on the first column,nemo,Bug,low,OCE,v3.2
589,suppress nobis and nbiss,nemo,Enhancement,low,OCE,v3.2
612,Problem with ORCA2 coordinates at NEMO vn2+,nemo,Bug,normal,OCE,v2
613,Problem with ORCA2 coordinates at NEMO vn2+,nemo,Bug,low,OCE,v2
637,big bugs on ORCA025 and ORCA12 grid on the north pole,cbricaud,Bug,normal,OCE,v3.4
645,Pb in lib_mpp for nbondj = 2,rblod,Bug,normal,OCE,trunk
671,"mbathy(:,:) field is not initialised when going through the zgr_bat_ctl subroutine in partial cells",rblod,Enhancement,low,OCE,v3.2
729,New branch for Visbeck scheme for calculating eddy induced velocity coefficient,acc,Enhancement,low,OCE,v3.2
807,ASSIM: bug  in sshwzv.F90 wrong place for ssha update in vvl case,gm,Bug,low,OCE,v3.4
828,inverted comments in OPA namelists for the vorticity schemes options,nemo,Enhancement,lowest,OCE,trunk
837,wrong name of some output files,nemo,Bug,low,OCE,v3.3
871,Add faster rebuild to NEMO/TOOLS respository,rblod,Enhancement,low,OCE,v3.3
893,Is it possible to run ORCA05 with KPP closure scheme and MPI?,nemo,Defect,normal,OCE,v3.1
901,diaharm,cbricaud,Bug,low,OCE,v3.4
939,opa fails to execute in ubuntu architecture,nemo,Defect,low,OCE,v3.4
943,output files are not netcdf4 as expected,acc,Defect,low,OCE,v3.4
946,syncing the netcdf file before the end of the model run,nemo,Enhancement,low,OCE,v3.4
980,Bugs in Pressure Jacobian Horizontal Pressure Gradient (HPG),hliu,Bug,low,OCE,v3.4
984,bug in lib_mpp/closea due to key_mpp_rep,nemo,Bug,low,OCE,v3.4
1033,bug in diahth.F90,nemo,Bug,lowest,OCE,trunk
1072,Calculation of griffies triads in ML gives NaNs where ML hits bottom,George Nurser,Bug,low,OCE,trunk
1074,New branch for CNRS 2013 : Configuration setting,clevy,Task,low,OCE,trunk
1084,Zonal mean salinity not calculated in diaptr code,charris,Bug,low,OCE,v3.6
1092,non-penetrative convection option does not work,nemo,Defect,low,OCE,v3.6
1103,mask send to IOM is wrong (ln_mskland=TRUE),nemo,Bug,normal,OCE,trunk
1149,New branch for CNRS development on 2013 : On-line coarsening of ocean outputs,nemo,Task,low,OCE,trunk
1189,remove OBC module,davestorkey,Task,normal,OCE,v3.6
1250,Array bound warnings in prt_ctl_init when jpnij /= jpni*jpnj,nemo,Bug,low,OCE,v3.6
1315,bugs in sbcice_cice.F90 at NEMO 3.6 alpha,davestorkey,Bug,low,OCE,v3.6
1316,Add 0.2K temperature mixed layer depthdiagnostic,nemo,Enhancement,low,OCE,v3.4
1323,New development branch for surface wave components,acc,Task,low,OCE,v3.6
1327,Generalised vertical interpolation in OBS for s-coordinates.,weaver,Enhancement,low,OCE,v3.6
1328,Bias correcting SST observations in OBS,avidard,Enhancement,low,OCE,v3.6
1329,Variuous changes from NEMOVAR consortium members.,jwhile,Enhancement,low,OCE,v3.6
1342,Surge modelling with NEMO,rfurner,Task,low,OCE,v3.6
1357,Enhancement to allow the bdytmask to be read before optimisation of the mpp layout occurs,jamesharle,Enhancement,low,OCE,trunk
1371,Uninitalised variables in diaobs.F90,nemo,Bug,normal,OCE,v3.4
1378,Fix bug in return code handling in cpl_oasis3.F90,nemo,Bug,low,OCE,v3.6
1379,lines length over 132,nemo,Defect,lowest,OCE,trunk
1386,bug in ENE and ENS vorticity schemes with partial steps?,gm,Bug,low,OCE,trunk
1392,control for asm or z-tilde,mocavero,Bug,low,OCE,v3.6
1404,NEMO-wave coupling WG,nemo,Task,normal,OCE,trunk
1428,2015 Met_Office_1 - Further updates to CICE interface,mathiot,Task,low,OCE,v3.6
1435,Specific branch for Poleward heat transport diagnostics using XIOS,cetlod,Task,low,OCE,trunk
1438,Use istate_uvg in NEMO v3.2,nemo,Enhancement,low,OCE,v3.2
1515,Temporary branch for CO6 Collaboration and Rose Suite development. Allows some retro options in CO5,deazer,Task,high,OCE,
1536,change fldread to allow reading of 4 dimensions files,cbricaud,Task,low,OCE,trunk
1642,Generalised vertical coordinate observation operator,mathiot,Task,low,OCE,trunk
1658,Cater for MEDUSA coupling,frrh,Enhancement,low,OCE,v3.6
1681,CO6 Branch of VN3.6 Stable with KD490 Light Attenuation,deazer,Enhancement,low,OCE,v3.6
1683,SIMPLIF-1 : 2016 simplification & improvement,gm,Task,normal,OCE,trunk
1685,Hard coded criterion for turbocline depth in dmp routines,mathiot,Task,low,OCE,trunk
1702,HPC-3(2016WP) - suppression of useless communications,mathiot,Task,low,OCE,trunk
1708,bug in icb_combrest.py,davestorkey,Bug,low,OCE,v3.6
1709,WP2016: Shared action AGRIF-2: AGRIF LIM3,clevy,Task,low,OCE,trunk
1710,Instability in results due to new compilation environment,mchekki,Defect,low,OCE,v3.6
1714,bugs in icbrst.F90,davestorkey,Bug,low,OCE,v3.6
1718,2016 development branch: Parametrisation of tide water glacier melting,mathiot,Task,low,OCE,trunk
1721,Running eORCA1 at NEMO vn3.6 on a single PE,frrh,Task,low,OCE,v3.6
1736,Correct bugs in UKMO branch dev_r5518_coupling_GSI7_GSI8_landice,frrh,Bug,low,OCE,v3.6
1737,Create GC3 package branch for coupling branches,frrh,Task,low,OCE,v3.6
1762,makenemo with SAS or OOO,nemo,Defect,lowest,OCE,v3.6
1763,line over 132 in lib_mpp,nemo,Defect,lowest,OCE,v3.6
1784,CO6 Package Branch to Test Wetting and Drying,mathiot,Task,low,OCE,trunk
1821,Develop optimisations for the GO6 and NOC MEDUSA branches,timgraham,Task,low,OCE,
1842,ROBUST-02(2017WP) enhancement in TEST CASES,flavoni,Task,low,OCE,trunk
1882,Write restart file using XIOS,andmirek,Task,low,OCE,v3.6
1921,lines over 132,nemo,Defect,low,OCE,trunk
1971,"with new equation of state (TEOS10) input files in  T and S need to be changed, according to the new equation of state (TEOS10)",clevy,Defect,normal,OCE,trunk
2001,OpenMP in MO eORCA012,systeam,Task,low,OCE,v3.6
2041,ENHANCE-04_Gurvan-RK3,gm,Task,low,OCE,trunk
2043,ENHANCE-06(2017WP)_Gurvan-Bulk_improvements,gm,Task,high,OCE,trunk
2049,VALID-04_SFlavoni_Overflow_Lock,flavoni,Task,high,OCE,trunk
2050,read namelists using single processor,andmirek,Task,low,OCE,trunk
2067,Open namelists in read only mode,andmirek,Task,low,OCE,trunk
2124,Unmasked avmu and avmv in GLS scheme for jk=jpk (with explicit bottom friction only) creates spurious mixing,jchanut,Bug,low,OCE,v3.6
2531,Incorrect character length declaration in diaobs,hadcv,Bug,low,OBS,trunk
2468,Improve ice-ocean momentum coupling,systeam,Task,low,MULTIPLE,trunk
2477,wrt_line on one CPU,systeam,Defect,low,MULTIPLE,trunk
2482,MO GO8 for GPU,andmirek,Task,low,MULTIPLE,v4.0.*
2515,Inconsitency in checks for ORCA cn_cfg parameter,acc,Defect,low,MULTIPLE,trunk
2591,Rogue apostrophes in namsbc_cpl in namelist_ref,systeam,Bug,low,MULTIPLE,trunk
2665,Various fixes required to run with key_qco or key_linssh,hadcv,Bug,normal,MULTIPLE,trunk
2721,Failing SETTE tests with debug flags (r15199),hadcv,Bug,low,MULTIPLE,trunk
1487,Specific branch for melt ponds in LIM3,vancop,Task,low,LIM3,v3.6
1488,Specific branch for ice-atmosphere interface with LIM3,vancop,Task,low,LIM3,v3.6
1489,Specific branch for CMIP6 outputs,vancop,Task,low,LIM3,v3.6
2318,bug in Smagorinsky formulation at 4.0,davestorkey,Bug,normal,LDF,v4.0
2530,Missing/duplicate diagnostics in ldf_eiv_dia,hadcv,Bug,low,LDF,trunk
2133,HPC-09_Maisonnave-ATOS-ESIWACE,emalod,Task,low,LBC,trunk
2201,"Compilation failure (lib_mpp, iom etc)",systeam,Defect,normal,LBC,trunk
2203,Compilation compliant with MPI-2 standard,smasson,Defect,low,LBC,trunk
2206,adjustable array in lbc_nfd_ext_generic.h90,systeam,Defect,low,LBC,trunk
2237,no/partial/strong slip condition is actually free slip in one-point straits,davestorkey,Bug,low,LBC,
2281,Regroup communication report,systeam,Bug,low,LBC,v4.0
2495,"trunk/OCE won't compile without MPI (1-proc ""nemo.exe"")",systeam,Bug,high,LBC,trunk
2529,"Incorrect length for IOM ""ptr"" zoom domain",ayoung,Bug,low,IOM,trunk
2309,print statements in iceberg model,systeam,Defect,low,ICB,trunk
2375,Check useless lbc_lnk in icb code,mathiot,Bug,low,ICB,
2581,icb speed limit and speeding ticket,systeam,Defect,low,ICB,
1616,Email notification from Trac,nemo,Enhancement,low,env,
1920,default config in makenemo,nemo,Bug,low,env,trunk
1924,exit value for makenemo,mchekki,Defect,low,env,trunk
1983,faciltate SETTE tests by reducing number of compilations,systeam,Enhancement,normal,env,trunk
2364,HPC-04_mcastril_Mixed_Precision_implementation,mcastril,Task,low,env,trunk
2311,minor bug in code to do Euler timestep in dyn_nxt,davestorkey,Bug,low,DYN,v4.0
2474,Bug(s) in the hpg_prj code?,jamesharle,Bug,low,DYN,
2490,Bug(s) in the hpg_prj code?,jamesharle,Bug,low,DYN,trunk
2527,Add a symmetric operator for ocean viscosity,techene,Task,low,DYN,trunk
2564,ORCA2 tracer damping hand edits in dtatsd.F90 can be cumulatively applied,hadcv,Bug,low,DOM,trunk
2293,agn,agn,Defect,normal,DIA,v4.0
2333,calls to iom_put,andmirek,Task,low,DIA,trunk
2368,HPC-10_mcastril_HPDAonlineDiagGPU,mcastril,Task,low,DIA,trunk
2532,Several bugs in diaptr,hadcv,Bug,low,DIA,trunk
1690,unallocated array hit when using bdy + LIM2,vancop,Bug,low,BDY,
2282,Potential MPI deadlock if rimwidth>1,systeam,Bug,low,BDY,trunk
1217,NEMO AGRIF WORKING GROUP,jchanut,Task,low,AGRIF,
2284,Bug in NST/agrif_top_update.F90,jchanut,Bug,low,AGRIF,v4.0
2378,numnul with Agrif,systeam,Defect,normal,AGRIF,v4.0.*
2460,write restart with XIOS in AGRIF,andmirek,Defect,low,AGRIF,trunk
2344,issues with 3D momentum trends diagnostics and split-explicit time-stepping,davestorkey,Defect,low,TRD,trunk
2348,2D vorticity trend diagnostics need to updated to use XIOS,davestorkey,Defect,low,TRD,trunk
2162,Tiling for TRA and ZDF routines,mikebell,Task,normal,TRA,trunk
2550,TOP-02_rlod_SeaIce_Fe_Source,rlod,Task,low,TOP,trunk
2140,DMP_TOOL modification,jenniewaters,Request,low,tools,
2338,DATAINT-01_sciliberti_IMMERSE_Interfaces,sciliberti,Task,low,tools,trunk
2500,Memory usage of DOMAINcfg,systeam,Request,low,tools,trunk
2503,DOMcfg: careful review/cleaning needed after r13204,systeam,Bug,low,tools,trunk
2629,IOM-01_Mueller_DIAMLR,smueller,Task,low,tools,trunk
2158,ASINTER-03_laurent_bulk_and_wave,laurent,Task,high,SBC,trunk
2363,VALID-08_gsamson_ORCA-ABL-BLK,gsamson,Task,low,SBC,trunk
2379,VALID-11_clevy_OASIS_TESTCASE,clevy,Task,normal,SBC,trunk
2630,VLD-04_Mueller_Tides,smueller,Task,low,SBC,trunk
2319,Create dev branch for PISCES-QUOTA improvments,aumont,Task,low,PISCES,trunk
2511,New developments of PISCES,aumont,Task,low,PISCES,trunk
2508,TOP-05_Ethe_Agrif,cetlod,Task,low,MULTIPLE,trunk
2596,VLD-01_ClaireLevy_ORCA2_ICE_PISCES,clevy,Task,high,MULTIPLE,trunk
2605,KNL-01_Sibylle_RK3_stage1,techene,Task,high,MULTIPLE,trunk
2634,KNL-02_Jerome_RK3_stage1_tsplit,jchanut,Task,normal,MULTIPLE,trunk
2650,VLD-07_Bricaud_Samson_ORCA4-12-36,gsamson,Task,low,MULTIPLE,trunk
2711,KNL-04_ONeill_2D_mode,clne,Task,low,MULTIPLE,trunk
2601,MOI-01_MOI-GRIFFIESTRIADSMOOTHING,cbricaud,Task,low,LDF,trunk
2722,Branch to import 3rd party GEOMETRIC development,acc,Task,low,LDF,v4.0.*
2467,ICB namelist confusing,systeam,Defect,low,ICB,trunk
2436,VALID-12_clevy_Trusting_ContinuousIntegration,clevy,Task,high,env,v4.0.*
2485,Add an Shallow Water Eq. (SWE) based on NEMO ocean kernel + associated test case,gm,Task,low,DYN,v4.0.*
2651,KNL-03_Young_Bell_HPG_Schemes,ayoung,Task,low,DYN,trunk
2366,HPC-08_epico_Extra_Halo,epico,Task,low,DOM,trunk
2385,KERNEL-06_techene_better_e3_management,techene,Task,low,DOM,trunk
2390,ticket for KERNEL-03_Storkey_Coward_RK3_stage2 WP2020 action,davestorkey,Task,normal,DOM,trunk
2153,HPC-03_HPDAonlineDiag,epico,Task,high,DIA,trunk
2579,PGI compiler does allow read values from namelist using buffers,systeam,Defect,low,DIA,trunk
2662,HPC-11_mcastril_HPDAonline DiagGPU,mcastril,Task,normal,DIA,trunk
2452,integrate ABL in SETTE ORCA2_ICE_PISCES cfg,gsamson,Defect,low,CI,trunk
2663,VLD-10_Mueller_generic_SETTE,smueller,Task,low,CI,trunk
2156,ASINTER-05_Masson_CurrentFeedback,smasson,Task,high,SBC,trunk
2195,HPC-08_XXX_fldread_with_XIOS,andmirek,Task,high,SBC,trunk
1180,Bottom grid points with unrealistically cold temperature in ORCA2_LIM,gm,Bug,low,OCE,
