﻿id,summary,owner,type,priority,version,severity
2417,SETTE: Make sette universal,smueller,Task,low,trunk,minor
2512,Insufficient or incorrect information in zoom domain files to rebuild whole datasets when the zoom region spans more than one XIOS server and is written to multiple files.,acc,Defect,low,v4.0,minor
2502,DOMcfg: improve reproducibility of the domcfg.nc,mathiot,Defect,low,trunk,minor
1062,issue with GRIDGEN tool,nemo,Bug,low,v3.6,
945,bash completion for makenemo,vichi,Enhancement,low,v3.4,
938,annoying perl warning when building configurations,nemo,Defect,low,v3.4,
2629,IOM-01_Mueller_DIAMLR,smueller,Task,low,trunk,minor
2503,DOMcfg: careful review/cleaning needed after r13204,systeam,Bug,low,trunk,major
2500,Memory usage of DOMAINcfg,systeam,Request,low,trunk,minor
2338,DATAINT-01_sciliberti_IMMERSE_Interfaces,sciliberti,Task,low,trunk,minor
2140,DMP_TOOL modification,jenniewaters,Request,low,,minor
