﻿id,summary,owner,status,priority,component,version
1953,HPC-06(2017WP) XIOS restart read functionality,andmirek,closed,high,OCE,trunk
1962,HPC-07(2017WP) Write restart file using XIOS,andmirek,closed,high,OCE,trunk
2010,HPC-03_Mocavero_globcomm,francesca,closed,high,OCE,trunk
2013,VALID-09_Lovato_TestWave_MedSea,gmattia,closed,high,OCE,trunk
2014,VALID-08_Drudi_Wave_ORCA2,mdrudi,closed,high,OCE,trunk
2017,AGRIF-03_jchanut-TOOLS,jchanut,closed,high,AGRIF,trunk
2024,VALID-01_cbricaud_HR,cbricaud,closed,high,OCE,trunk
2025,ROBUST-06_Andrew-reporting,acc,closed,high,OCE,trunk
2026,VALID-10_GeorgeN-evalOSMOSIS,agn,closed,high,OCE,trunk
2028,VALID-07_odea-AMM,deazer,closed,high,OCE,trunk
2030,"VALID-06_storkey_global validation of proto-NEMO 4.0 release in ORCA1, ORCA025 and ORCA12",davestorkey,closed,high,misc.,trunk
2031,AGRIF-02_crousset-LIM3,clem,closed,high,OCE,trunk
2048,VALID-03_SFlavoni_global_configuration,flavoni,closed,high,OCE,trunk
2060,VALID-11_cethe_TOP_Offline,cetlod,closed,high,OCE,trunk
2061,ROBUST-01_rbourdal_C1D,rbourdal,closed,high,OCE,trunk
2000,ROBUST-14(2017WP) Removal of configuration-dependent hardcoding from closea module in OPA,davestorkey,closed,normal,OCE,trunk
2205,Update BDY documentation,mathiot,closed,low,doc,trunk
