﻿id,summary,owner,type,priority,milestone,component
1327,Generalised vertical interpolation in OBS for s-coordinates.,weaver,Enhancement,low,Unscheduled,OCE
846,New Branch for 2011 development CMCC.1: improved TOP interface with BFM,vichi,Task,low,,TOP
881,Creation of dev_CMCC 2011 merge branch,vichi,Task,low,,OCE
945,bash completion for makenemo,vichi,Enhancement,low,Unscheduled,tools
961,Compilation with external complex BGC models (BFM),vichi,Task,normal,,TOP
1002,Branch for all CMCC 2012 developments,vichi,Bug,low,,OCE
1016,Minor bug in XMLIO_SERVER/src/IOSERVER/mod_mpi_buffer_client.F90  (ifort),vichi,Bug,low,,OCE
1017,Branch for merging 2012 CMCC and INGV developments,vichi,Task,low,,OCE
1134,Large drift & Non-conservation of tracers,vichi,Bug,highest,,TOP
1143,2013 development branch for CMCC-6: boundary conditions in TOP,vichi,Task,normal,,TOP
1173,2013 Merge of CMCC developments,vichi,Task,low,,OCE
1210,Missing empty namtrc_bc in namelist_top (ref and cfg),vichi,Bug,low,,TOP
1252,addition of rivers in the data reading for OFF_SRC,vichi,Enhancement,low,,OFF
1253,problem with reading mesh_mask in OFF_SRC,vichi,Bug,normal,,OFF
354,ORCA-LIM3 MPI problem?,vancop,Defect,normal,,LIM3
464,Hard coded number of ice categories,vancop,Bug,normal,,LIM3
542,Computation of redistribution among categories in LIM3,vancop,Enhancement,low,,LIM3
563,hardcoded nlay_s,vancop,Bug,low,,LIM3
626,heat content/lateral accretion in limthd_lac,vancop,Bug,low,,LIM3
856,Enhanced initialization for LIM3,vancop,Enhancement,normal,,LIM3
858,Bug in thermal conductivity computation for Pringle version,vancop,Bug,normal,,LIM3
897,Bug freshwater flux,vancop,Bug,low,,LIM3
898,Latent heat flux capping in LIM3,vancop,Bug,low,,LIM3
997,Heat flux arrays not initialised in LIM3,vancop,Bug,normal,,LIM3
1147,New ice salinity can be higher than ocean salinity,vancop,Bug,low,,LIM3
1205,Uninitialised allocatables in LIM3,vancop,Bug,normal,,LIM3
1208,No module use'd for variable a_i in sbcice_if.F90,vancop,Bug,low,,OCE
1214,Division by zero in lim_itd_me_ridgeprep (LIM3),vancop,Bug,normal,,LIM3
1300,LIM3 compilation fails with key_coupled,vancop,Bug,low,,LIM3
1308,Gstar is used inlim_itd_me_icestrength  before its initialization in LIM3 in CALL lim_itd_me_init,vancop,Bug,low,,LIM3
1411,LIM3 compiler error with gfortran (gcc48) in limdiahsb,vancop,Bug,highest,2015 release-3.6,LIM3
1461,incompatibility of key_by and key_lim2,vancop,Bug,low,2015 release-3.6,OCE
1487,Specific branch for melt ponds in LIM3,vancop,Task,low,Unscheduled,LIM3
1488,Specific branch for ice-atmosphere interface with LIM3,vancop,Task,low,Unscheduled,LIM3
1489,Specific branch for CMIP6 outputs,vancop,Task,low,Unscheduled,LIM3
1494,SI3 documentation,vancop,Task,high,Documentation,SI3
1630,Strange sea-ice albedo for ice with little melting snow on top,vancop,Bug,low,,LIM3
1690,unallocated array hit when using bdy + LIM2,vancop,Bug,low,Unscheduled,BDY
1769,cmip diagnostics,vancop,Enhancement,low,,OCE
1973,Floating invalid in limvar.f90 and limthd_dh.f90,vancop,Bug,normal,,LIM3
2029,SI3-01(2018WP)_topographic_meltponds,vancop,Task,high,2019 WP,OCE
2032,ROBUST-02_LIM3-doc,vancop,Task,high,Documentation,doc
2106,Floating invalid in limthd_dh.f90,vancop,Bug,low,,LIM3
2132,Typo in sbccpl receving wind stress over sea ice,vancop,Bug,low,2019 WP,SBC
2184,VP_rheology,vancop,Task,high,Unscheduled,SI3
2185,VP_rheology,vancop,Task,high,Unscheduled,SI3
2188,SI3-07_tsamados_drags,vancop,Task,high,2019 WP,SI3
2190,SI3-09_TEOS_PHASE_DIAGRAM,vancop,Task,low,Documentation,SI3
2192,SI3-09_TEOS10_phase_diagram,vancop,Bug,high,2019 WP,SI3
1186,declaration of a global size array in OBS/mpp_map.F90,timgraham,Bug,normal,,OCE
1242,Advection schemes cause trd_trc to be called when key not set,timgraham,Defect,low,,OCE
1243,Advection schemes cause trd_trc to be called when key not set,timgraham,Defect,low,,OCE
1296,UKMO 2014 workplan task 3 (masked damping),timgraham,Task,low,,OCE
1302,Missing error message in XMLIO,timgraham,Bug,low,,OCE
1306,UKMO 2014 workplan task 12 - CFL diagnostics,timgraham,Task,low,,OCE
1336,Minor bug in sbccpl,timgraham,Bug,low,,OCE
1343,Allow coupling fieldnames to be arbitrary length,timgraham,Bug,low,,OCE
1363,Uninitialised diaptr variables in offline pisces,timgraham,Bug,low,,OFF
1380,new Development branch for AGRIF,timgraham,Task,low,,AGRIF
1395,AGRIF compilation,timgraham,Defect,low,,OCE
1399,UKMO13 CICE interface to work with CICE5,timgraham,Task,low,,OCE
1402,AMM12 SETTE failed on Archer,timgraham,Bug,low,,OCE
1409,Precipitation to CICE and freshwater flux from CICE,timgraham,Bug,low,2015 release-3.6,OCE
1429,FLUSH called with -1 as argument,timgraham,Bug,low,,OCE
1431,Unitialised arrays in domzgr,timgraham,Bug,low,,OCE
1445,jpi used instead of jpj in iom.F90,timgraham,Bug,low,,OCE
1446,taum not updated in sbcice_cice,timgraham,Bug,low,,OCE
1447,2015 Met_Office_13 - simplification tasks,timgraham,Task,low,2015 simplification,OCE
1458,AGRIF-1 / Met Office-7 - Vertical grid refinement using AGRIF (2015),timgraham,Task,low,2017 WP,AGRIF
1548,Error in sette.sh script when running AMM12 reproducibility check,timgraham,Bug,low,,OCE
1550,diadct can fail if ln_ctl=true,timgraham,Bug,low,,OCE
1568,lbc_lnk_multi is not defined without key_mpp_mpi,timgraham,Bug,low,,OCE
1570,sette.sh accidentally modified so that AGRIF is not run,timgraham,Bug,low,,OCE
1574,Unitialised values in namobs namelist,timgraham,Bug,low,,OCE
1578,gdept_0 and gdepw_0 not output in mesh_mask file in S coordinate case,timgraham,Defect,low,,OCE
1617,BUG in domzgr.F90 when defining the envelop bathymetry (both v3.6 stable & trunk),timgraham,Bug,low,,OCE
1693,Erroneous call to timing_start in DMP_TOOLS/src/zoom.F90,timgraham,Bug,lowest,,OCE
1725,Output file time variable not correct when nn_time0 /= 0000,timgraham,Bug,low,,OCE
1767,Closed seas in eORCA025,timgraham,Bug,low,,OCE
1820,clios variable too short in ctl_nam subroutine,timgraham,Defect,lowest,,OCE
1821,Develop optimisations for the GO6 and NOC MEDUSA branches,timgraham,Task,low,Unscheduled,OCE
1822,Wrong logical used in IF statement for tracer trends in traldf_iso,timgraham,Defect,low,,OCE
1824,trd_trc is sometimes called from tra_adv_tvd even when l_trdtrc is false,timgraham,Defect,low,,OCE
1838,Modifications to remove XIOS1 from dev_merge_2016,timgraham,Enhancement,low,,OCE
1861,NEMO won't allow XIOS output_freq in minutes or seconds,timgraham,Defect,low,,OCE
1862,ierr not initialised correctly in case with no lateral diffusion,timgraham,Bug,lowest,,OCE
1884,Bug in diaar5.F90 (v3.6_STABLE & trunk),timgraham,Bug,low,,OCE
1990,Merge of Met Office 2017 branches,timgraham,Task,normal,2017 WP,OCE
2218,PUBS-06_Z_coordinates_comparison,techene,Task,low,2019 WP,env
2498,SETTE test of the trunk do not pass on jean zay,techene,Bug,low,,env
2506,modify pressure gradient implementation as defined in equation A.19 of NEMO book v4.0.1 (10/2019),techene,Task,low,2020 WP,DYN
2527,Add a symmetric operator for ocean viscosity,techene,Task,low,Unscheduled,DYN
2555,Proper fix for ENE and ENS in partial step,techene,Defect,low,,DYN
39,Agrif new version,systeam,Enhancement,normal,,AGRIF
41,Agrif performance on vectorial computer,systeam,Enhancement,normal,,AGRIF
42,NEMO/AGRIF improvment,systeam,Enhancement,normal,,AGRIF
798,few bugfixes in OPA_TAM 3.0,systeam,Bug,low,,TAM
1605,Stochastic parametrization of the equation of state.,systeam,Task,low,,OCE
1629,Documentation of v3.6 STABLE,systeam,Task,normal,Documentation,doc
1738,Fixed selection of the surface boundary condition in module 'sbcmod_tam',systeam,Bug,low,,TAM
1876,Missing initialisation of array 'rnf_b'; river runoff not taken into account in the reconstruction of the nonlinear trajectory,systeam,Bug,low,,TAM
1963,CMIP6 / OMIP diagnostics of KE lateral/vertical dissipation and EKE to PE conversion when using EIV,systeam,Defect,normal,,OCE
1964,CMIP6-OMIP diagnostics of KE lateral-vertical dissipation and EK-PE conversion with EIV,systeam,Defect,normal,,OCE
1969,NESTING TOOLS AGRIF: agrif_create_bathy overwrites existing child coordinate file,systeam,Defect,low,,AGRIF
1970,AGRIF fails with two children grids presumable because of some XIOS error,systeam,Bug,normal,,AGRIF
1974,Bug in PISCES : a pointer array in not deallocated,systeam,Bug,normal,,PISCES
1983,faciltate SETTE tests by reducing number of compilations,systeam,Enhancement,normal,Unscheduled,env
1987,AGRIF code corruption tests not taken in account in SETTE report,systeam,Defect,normal,,tools
1988,AGRIF code corruption test fails in SETTE,systeam,Bug,high,2017 WP,AGRIF
1991,Merge of CNRS 2017 branches,systeam,Task,normal,,OCE
1993,Merge of MERCATOR 2017 branches,systeam,Task,normal,2017 WP,OCE
1996,Merge Met Office & Mercator 2017 branches,systeam,Task,low,2017 WP,OCE
2001,OpenMP in MO eORCA012,systeam,Task,low,Unscheduled,OCE
2002,minor bugs in dynnxt and icbtrj (v3.6 and trunk),systeam,Bug,low,,OCE
2003,minor bugs in PISCES,systeam,Bug,low,,PISCES
2006,ORCA2_LIM3_PISCES crashes after 179 timesteps in dev_merge_2017,systeam,Defect,low,2018 release-4.0,OCE
2065,CFC gas transfer velocity: wrong coefficient?,systeam,Defect,low,,TOP
2071,Allowing more flexibility with the sea surface restoring subroutine,systeam,Enhancement,low,,SBC
2076,restart of NEMO web access and services,systeam,Defect,high,,env
2077,xios-1.0 rev703 error in parallel output,systeam,Bug,low,,tools
2082,"agrif_create_coordinates writes incorrect u,v points to child grid file",systeam,Bug,low,,AGRIF
2086,"compilation with ""key_agrif"" using own files from MY_SRC",systeam,Defect,low,,OCE
2090,useless array allocation in dia_wri_alloc,systeam,Defect,low,,OCE
2093,cyclic north-south periodicity and nperio cleaning,systeam,Enhancement,low,,OCE
2096,"coastline value of u-, v-tau in presence of sea-ice",systeam,Bug,low,2018 release-4.0,OCE
2097,"ln_mskland: special u-, v-, w-mask used ?",systeam,Defect,low,,OCE
2100,Missing value in ORCA2 ouput,systeam,Defect,low,2018 release-4.0,OCE
2107,non-zero ice concentration on land,systeam,Bug,low,,LIM3
2108,remapping of ice layers is bugged (NEMO4 and 3.6),systeam,Bug,low,,LIM3
2117,CRS branch has disapeared,systeam,Bug,low,,OCE
2119,improved land-processor suppression,systeam,Defect,low,,OCE
2130,Bug in calculation of initial day when not starting from 00Z,systeam,Bug,low,,DOM
2136,model crashes ( ssh or velocity ) when lupkes 2015 drag is activated,systeam,Bug,low,,SBC
2137,wrong formulae for Lupkes 2012 ?,systeam,Bug,low,,SBC
2144,No vertical diffusion in Offline mode,systeam,Bug,normal,2018 release-4.0,OFF
2145,cn_cfg  variable : problem with capital letters,systeam,Defect,normal,2018 release-4.0,TOP
2146,Improved and functional sediment module in PISCES,systeam,Enhancement,low,2018 release-4.0,PISCES
2148,p4zlim and p5zlim wrongly renamed,systeam,Defect,low,,PISCES
2152,sto_par_init in nemo_init,systeam,Enhancement,low,,TOP
2168,Volume leak with ice cavities,systeam,Bug,low,,TRA
2171,"Variable ""total2sws"" is used before it is defined (PISCES)",systeam,Bug,low,2018 release-4.0,PISCES
2173,Pressure due to ice shelf load - SCO case,systeam,Bug,low,,DYN
2174,Update iceload calculation in dyn_hpg_init,systeam,Enhancement,low,,DYN
2177,Deriving scale factors if ln_isfcav = true,systeam,Defect,low,,tools
2178,Wrong index used in shear calculation?,systeam,Bug,low,,SBC
2180,sette fails to compile,systeam,Defect,low,2018 release-4.0,PISCES
2181,return code of NEMO,systeam,Enhancement,low,,env
2196,HPC-07_XXX_agrif_HPC_review,systeam,Task,high,IMMERSE 2019,AGRIF
2201,"Compilation failure (lib_mpp, iom etc)",systeam,Defect,normal,Unscheduled,LBC
2206,adjustable array in lbc_nfd_ext_generic.h90,systeam,Defect,low,Unscheduled,LBC
2212,12 months runoff hard coded...,systeam,Defect,low,,SBC
2213,Model freeze when using BDY in some particular cases,systeam,Defect,low,,BDY
2214,minimize jpj for the domains of the last row,systeam,Enhancement,low,,LBC
2216,Update reference manual for 4.0 release,systeam,Enhancement,high,Documentation,doc
2219,Suspected wrong declaration of ztrans in src/ICE/icevar.F90,systeam,Defect,low,,SI3
2220,adaptive EVP (ice rheology) makes the model crash,systeam,Defect,low,,SI3
2221,variable indexes out of bound in trcsink.F90,systeam,Bug,low,,TOP
2224,Failure of AMM12 SETTE tests,systeam,Defect,high,,BDY
2225,Failure of AMM12 SETTE tests,systeam,Defect,low,,BDY
2226,Incorrect SETTE test report,systeam,Defect,high,,CI
2230,Failure of ORCA2_ICE_PISCES SETTE test,systeam,Defect,high,,SI3
2231,Failure of ORCA2_ICE_PISCES SETTE test,systeam,Defect,low,,SI3
2234,Unstructured open boundaries - release 4.0,systeam,Defect,low,,BDY
2236,The bug related to the inverse barometer effect at open boundaries reported in ticket #2223 is also present in the trunk,systeam,Bug,low,,BDY
2251,Minor bugs in Offline configurations,systeam,Defect,low,,TOP
2252,Question/remark about the zcoef variable (dtadyn.F90),systeam,Defect,low,,OFF
2260,Issue with output GRAZ1 in pisces,systeam,Bug,low,,TOP
2261,bug when using option 31 or 32 for momentum viscosity,systeam,Bug,high,,LDF
2262,Bugs in trcice part of TOP and in trcsink,systeam,Bug,low,,TOP
2264,typo and missing definition in namelist_ref,systeam,Bug,low,,OBS
2268,OBSTOOLS doesn't compile,systeam,Bug,low,,OBS
2270,segfault in sbcdcy.F90,systeam,Defect,low,,SBC
2271,Change units of PISCES Ndeposition data,systeam,Enhancement,low,,TOP
2272,Uninitialised  variables  in PISCES,systeam,Defect,low,,TOP
2273,Postprocess results in paraview?,systeam,Enhancement,low,,tools
2275,ln_zad_Aimp,systeam,Bug,low,,DYN
2276,SAS is not restartable,systeam,Defect,normal,,SAS
