﻿id,summary,owner,type,priority,component,version
1463,CNRS-13(2015WP) - Subduction diagnostics,cetlod,Task,low,OCE,trunk
1601,Add code for flux adjustment runs,ayoung,Task,low,OCE,trunk
1829,Changes to C06 for climate simulation and reanalysis,ayoung,Task,low,OCE,
1902,Agrif with timing control,jchanut,Bug,low,AGRIF,trunk
1908,ROMS wetting and drying scheme,mikebell,Task,low,OCE,trunk
1911,ENHANCE-04(2017WP) — MLF and RK3 time stepping,gm,Task,high,OCE,trunk
1918,ENHANCE-17(2017WP) — Multi-Column Ocean scheme (MCO),gm,Task,low,OCE,trunk
1959,ENHANCE-09_Jerome_freesurface(2017WP),jchanut,Task,high,OCE,trunk
1967,Noise on vertical velocities when using UBS momemtum advection scheme,gm,Defect,normal,OCE,
1984,Error in the online momentum trend diagnostic,gm,Bug,normal,TRD,
2015,ENHANCE-06 Repository cleaning (previously 2018WP),ayoung,Task,low,env,trunk
2016,ENHANCE-11 Trusting-SETTE cooperation (previously 2018WP),nicolasmartin,Task,normal,env,trunk
2036,SEAICE-05_crousset_coupled_interface,clem,Task,normal,OCE,trunk
2044,ENHANCE-09_Gurvan-GEOMETRIC,gm,Task,normal,OCE,trunk
2046,PUBLI-03_SFlavoni-advectionscheme-analysis,flavoni,Task,normal,OCE,trunk
2051,Implementation of fresh water budget control for AGRIF configurations (here nn_fwb = 3 only),jchanut,Defect,low,AGRIF,trunk
2052,ENHANCE-09(2018WP)_rbourdal_massfluxconvection,rbourdal,Task,normal,OCE,trunk
2054,ENHANCE-07_crousset_LIM3adv_valorisation,clem,Task,low,OCE,trunk
2055,ENHANCE-14_cethe_PISCES_LBC,cetlod,Task,normal,OCE,trunk
2068,Wrong namelist double diffusion mixing parameter name,gm,Defect,low,OCE,
2138,key_nemocice_decomp still needed?,smasson,Defect,low,LBC,trunk
2150,TOP-06_emalod_OASIS_interface_between_TOP_and_NEMO,emalod,Task,high,TOP,trunk
2175,ENHANCE-05_SimonM-Harmonic_Analysis,smueller,Task,high,DIA,trunk
2186,SI3-03_VP_rheology,vancop,Task,high,SI3,trunk
2187,SI3-04_lagrangian_drifters,vancop,Task,high,TOP,trunk
2189,PUB-05_SI3_documentation,vancop,Task,high,SI3,trunk
2191,PUB-03_NDS_CHAPTER,vancop,Task,high,SI3,trunk
2194,ENHANCE-12_SimonM-Tides,smueller,Task,high,SBC,trunk
2336,AGRIF-01_mathiot_multigrid_load_balancing,ayoung,Task,low,AGRIF,trunk
2417,SETTE: Make sette universal,smueller,Task,low,tools,trunk
2427,DATAINT-02_smueller_IOM_revision,smueller,Task,low,IOM,trunk
2491,output time step in istate,rblod,Defect,low,TOP,trunk
2604,MOI-02_MOI-GLS-ICE,cbricaud,Task,low,TOP,trunk
2612,VLD-02_Aimie_Moulin_Med_Wave_Coupling,amoulin,Task,normal,SBC,trunk
2624,HPC-07_Irrmann_try_new_pt2pt_comm,girrmann,Task,low,LBC,trunk
2638,AGF-01_Debreu_domcfg,ldebreu,Task,low,AGRIF,trunk
2654,VLD-08_CEthe_IPSL_Coupled_Model,cetlod,Task,low,MULTIPLE,trunk
2656,VLD-09_RPerson_Antarctic_ice_Sheet_Fe_Source,rlod,Task,low,TOP,trunk
2659,TOP-01_CEthe_PISCES_NEWDEV,cetlod,Task,low,PISCES,trunk
2700,IOM-02_Ford_OBS,dford,Task,low,OBS,trunk
2707,IOM-03_Copsey_1D_river_coupling,dancopsey,Task,low,SBC,trunk
2708,IOM-04_Copsey_0D_icesheet_mass_coupling,dancopsey,Task,low,SBC,trunk
2709,SI3-01_Copsey_coupled_penetrating_radiation,dancopsey,Task,low,SBC,trunk
201,simplified definition of the model time step,nemo,Enhancement,low,OCE,trunk
521,style review of opa.F90,nemo,Enhancement,low,OCE,v3.1
522,remove trcini and trcstp from OPA_SRC,nemo,Enhancement,low,OCE,v3.1
579,make sure !CDIR commands are always on the first column,nemo,Bug,low,OCE,v3.2
589,suppress nobis and nbiss,nemo,Enhancement,low,OCE,v3.2
612,Problem with ORCA2 coordinates at NEMO vn2+,nemo,Bug,normal,OCE,v2
613,Problem with ORCA2 coordinates at NEMO vn2+,nemo,Bug,low,OCE,v2
637,big bugs on ORCA025 and ORCA12 grid on the north pole,cbricaud,Bug,normal,OCE,v3.4
645,Pb in lib_mpp for nbondj = 2,rblod,Bug,normal,OCE,trunk
671,"mbathy(:,:) field is not initialised when going through the zgr_bat_ctl subroutine in partial cells",rblod,Enhancement,low,OCE,v3.2
729,New branch for Visbeck scheme for calculating eddy induced velocity coefficient,acc,Enhancement,low,OCE,v3.2
807,ASSIM: bug  in sshwzv.F90 wrong place for ssha update in vvl case,gm,Bug,low,OCE,v3.4
828,inverted comments in OPA namelists for the vorticity schemes options,nemo,Enhancement,lowest,OCE,trunk
837,wrong name of some output files,nemo,Bug,low,OCE,v3.3
871,Add faster rebuild to NEMO/TOOLS respository,rblod,Enhancement,low,OCE,v3.3
893,Is it possible to run ORCA05 with KPP closure scheme and MPI?,nemo,Defect,normal,OCE,v3.1
901,diaharm,cbricaud,Bug,low,OCE,v3.4
938,annoying perl warning when building configurations,nemo,Defect,low,tools,v3.4
939,opa fails to execute in ubuntu architecture,nemo,Defect,low,OCE,v3.4
943,output files are not netcdf4 as expected,acc,Defect,low,OCE,v3.4
945,bash completion for makenemo,vichi,Enhancement,low,tools,v3.4
946,syncing the netcdf file before the end of the model run,nemo,Enhancement,low,OCE,v3.4
980,Bugs in Pressure Jacobian Horizontal Pressure Gradient (HPG),hliu,Bug,low,OCE,v3.4
984,bug in lib_mpp/closea due to key_mpp_rep,nemo,Bug,low,OCE,v3.4
1033,bug in diahth.F90,nemo,Bug,lowest,OCE,trunk
1062,issue with GRIDGEN tool,nemo,Bug,low,tools,v3.6
1072,Calculation of griffies triads in ML gives NaNs where ML hits bottom,George Nurser,Bug,low,OCE,trunk
1074,New branch for CNRS 2013 : Configuration setting,clevy,Task,low,OCE,trunk
1084,Zonal mean salinity not calculated in diaptr code,charris,Bug,low,OCE,v3.6
1092,non-penetrative convection option does not work,nemo,Defect,low,OCE,v3.6
1103,mask send to IOM is wrong (ln_mskland=TRUE),nemo,Bug,normal,OCE,trunk
1130,bug in PISCES - new iron chemistry,nemo,Bug,low,TOP,trunk
