﻿id,summary,owner,type,status,priority,milestone
1985,10m SSH check too small for tidal runs,deazer,Enhancement,closed,normal,
2212,12 months runoff hard coded...,systeam,Defect,closed,low,
275,1D stability issues with surface boundary conditions,ctlod,Defect,closed,normal,
117,1D update,nemo,Enhancement,closed,low,
888,2011 merge INGV and MERCATOR,nemo,Task,closed,low,
889,2011 merge INGV and MERCATOR,nemo,Task,closed,low,
944,2012 Mercator 7 Devpt: SST niqght equivalent model,eremy,Task,closed,low,
1143,2013 development branch for CMCC-6: boundary conditions in TOP,vichi,Task,closed,normal,
1150,2013 Development Branch for CMCC: North Fold Optimization,epico,Task,closed,normal,
1079,2013 MERCATOR1 : resolving the 2 versions of time-stepping,jchanut,Task,closed,low,
1170,2013 MERCATOR4 congif manager,jpaul,Task,closed,low,
1171,2013 MERCATOR5_PAPA1D,rbourdal,Task,closed,low,
1152,2013 MERCATOR5 PAPA1D dvpt branch,rbourdal,Task,closed,low,
1173,2013 Merge of CMCC developments,vichi,Task,closed,low,
1299,2014 development branch for NOC-4: BDY vertical interpolation on-the-fly,jamesharle,Task,closed,low,
1439,2014 dvpt MERCATOR-1 Config Manager,jpaul,Task,closed,low,
1319,2014 Work Plan Met Office Task 10: 25hour Mean Diagnostic,nemo,Task,closed,low,
1452,2015: AGRIF-3 /MERCATOR-4  AGRIF + time-splitting compatibility (ctnd),nemo,Task,closed,low,2014 WP postponed
1453,2015 AGRIF-4/MERCATOR-5: Agrif: Enable vvl and AGRIF,nemo,Task,closed,low,2015 WP
1456,2015 CMCC - 4: simplification tasks,diovino,Task,closed,low,2015 simplification
1450,2015 CONFIGMAN-2/MERCATOR-2: Merge BDY configuration tool and SIREN,nemo,Task,closed,low,2015 WP
1451,2015 HPC-2 /MERCATOR-3: OpenMP,nemo,Task,closed,low,2015 WP
1455,2015 MERCATOR-9: enable LIM3 initialisation with a netcdf file,nemo,Task,closed,low,2015 WP
1447,2015 Met_Office_13 - simplification tasks,timgraham,Task,closed,low,2015 simplification
1428,2015 Met_Office_1 - Further updates to CICE interface,mathiot,Task,closed,low,Unscheduled
1457,2015 NOC-3 - System support and Simplification work,acc,Task,closed,low,2015 simplification
1454,2015 ROBUST-4 /MERCATOR-7: test NEMO_3.6 and ORCA025/ORCA12,nemo,Task,closed,low,2015 release-3.6
1469,2015: ROBUST-9 / CNRS-11 - Robustness and Tes Cases,flavoni,Task,closed,low,2015 WP
1718,2016 development branch: Parametrisation of tide water glacier melting,mathiot,Task,closed,low,Unscheduled
1781,2016WP/CONFIGMAN-1,jpaul,Task,closed,low,
1692,2016WP SIMPLIF-2:Re-writing of interface between model and configuration,nemo,Task,closed,low,2015 simplification
1689,2016WP SIMPLIF-5 Reimplement Smagorinsky,acc,Enhancement,closed,low,
2496,2020WP/HPC-07_mocavero_mpi3,mocavero,Task,closed,normal,2020 WP
2348,2D vorticity trend diagnostics need to updated to use XIOS,davestorkey,Defect,new,low,Unscheduled
2599,"2 ""old style"" DO loop remanining in ldfslp.F90/ldf_slp",systeam,Bug,closed,low,
906,3.4beta : Bug in dtatsd.F90 : ierr1 and ierr3 not initialized,nemo,Bug,closed,low,
908,3.4beta : compilation with key_lim2 && key_lim2_vp,nemo,Bug,closed,low,
914,3.4beta: compilation without key_ldfslp fails (traldf_iso_grif),nemo,Bug,closed,low,
904,"3.4beta : dom_zgr, wrong output to numout",nemo,Bug,closed,low,
909,3.4beta : key_ice_lim2 and key_lim2 ...,nemo,Defect,closed,low,
907,3.4beta : limwri_dimg.h90 rcmoy not initialized,molines,Bug,closed,low,
915,3.4beta : sbcana : some variables are unititialized after restart.,nemo,Bug,closed,low,
905,3.4beta :  sbc_apr Namelist parameter ln_apr_obc,cbricaud,Defect,closed,low,
916,3.4beta : trcdia.F90 kindinc not initialized,nemo,Bug,closed,low,
1309,3.6 alpha : sbcblk_core.F90 : long wave rad fluxes in  blk_ice_core,nemo,Task,closed,low,
2451,ABL not restartable,gsamson,Bug,closed,normal,
625,About limtrp and limtrp_2,somebody,Enhancement,closed,low,
2401,access undefined values in a control print of cpl_oasis3,systeam,Bug,closed,low,
2402,access undefined values in a control print of cpl_oasis3,systeam,Bug,closed,low,
286,"Activate sea surface height in LIM3, improves its stability",nemo,Enhancement,closed,normal,
2517,Activation of option to use ice restart file for initial ice conditions when ln_rstart = .false.,acc,Defect,closed,low,Unscheduled
2220,adaptive EVP (ice rheology) makes the model crash,systeam,Defect,closed,low,
147,"Adapt NVTK to new changes cpp keys names, namelist parameters ...etc",nemo,Enhancement,closed,low,
1316,Add 0.2K temperature mixed layer depthdiagnostic,nemo,Enhancement,closed,low,Unscheduled
396,Add a first guess of ORCA2_LIM_PISCES configuration in libIGCM,nemo,Enhancement,closed,low,
558,Add a first guess of ORCA2_OFF_PISCES configuration in libIGCM,nemo,Enhancement,closed,low,
2540,add a fwb scheme without any bouyancy flux ?,systeam,Request,new,low,
1569,Add AGRIF SETTE tests,nemo,Enhancement,closed,low,
157,add a missing USE lib_mpp in initrc.F90,nemo,Bug,closed,low,
492,add a multiplicative coefficient to be able to increase/reduce total input runoffs,nemo,Enhancement,closed,low,
300,Add a namelist parameter to use or not the trcrad routine,cetlod,Bug,closed,low,
298,add a new C14 bomb tracer,nemo,Task,closed,low,
229,add an example of MY_TRC tracer model,cetlod,Enhancement,closed,low,
501,add an option to control the global freshwater budget emp in sbcfwb.F90,nemo,Enhancement,closed,low,
2485,Add an Shallow Water Eq. (SWE) based on NEMO ocean kernel + associated test case,gm,Task,new,low,Unscheduled
322,add a parmeter in namelist to drive diawri mask operation,nemo,Enhancement,closed,low,
249,Add a sediment model,nemo,Enhancement,closed,low,
2527,Add a symmetric operator for ocean viscosity,techene,Task,closed,low,Unscheduled
1626,Add branch to allow sponge layer,deazer,Task,closed,low,
37,Add CALL day(-1) sequence to initialize the calendar,somebody,Bug,closed,normal,
1601,Add code for flux adjustment runs,ayoung,Task,assigned,low,Unscheduled
344,add comments and the update step of SRC_FILE_LIST file under CONFIG_NAME/WORK directory,nemo,Enhancement,closed,low,
260,add compilation options for NEC platforms,nemo,Task,closed,low,
1259,Add computation of LIM3 variables only if variables are presents in iodef.xml file,nemo,Enhancement,closed,low,
94,Add control prints in LIM 3.0,nemo,Enhancement,closed,lowest,
2165,Add deflation/chunking in REBUILD_NEMO,mathiot,Enhancement,closed,low,2018 release-4.0
2325,add EAP rheology to SI3,systeam,Request,new,low,
572,added iodef.xml in libIGCM branche,nemo,Enhancement,closed,lowest,
754,Added NetCDF4 chunking and compression support to v3.3beta,acc,Enhancement,closed,low,
770,Added ORCA1 option to ldfdyn_c3d.h90,acc,Enhancement,closed,low,
573,added xmlio_server.def in libIGCM branche,nemo,Enhancement,closed,lowest,
431,add explicitly light penetration following 2 wavebands model,nemo,Enhancement,closed,low,
871,Add faster rebuild to NEMO/TOOLS respository,rblod,Enhancement,closed,low,Unscheduled
2253,"add fix for #2228, #2229, #2238 and #1595 in NEMO v4.0",mathiot,Bug,closed,low,
1792,Add icb to the ORCA2_LIM3 configuration,mathiot,Task,closed,low,
416,add  in config.card possibility of rebuild from archive machine.,nemo,Enhancement,closed,lowest,
172,addind wind speed module,cetlod,Enhancement,closed,low,
393,Adding a new target platform,nemo,Enhancement,closed,low,
2757,Adding an lbc_lnk changes results in NEMO4.0.4 at ORCA025,systeam,Bug,new,low,
152,adding inputs files related to reference configuration ORCA2_OFF_PISCES,cetlod,Enhancement,closed,low,
1005,Adding modules and routines for TAM,nemo,Enhancement,closed,low,
140,adding modules for LOBSTER  SMS model,cetlod,Enhancement,closed,low,
138,adding modules for MY_TRC  SMS model,cetlod,Enhancement,closed,low,
141,adding modules for PISCES  SMS model,cetlod,Enhancement,closed,low,
139,adding modules the CFC model,cetlod,Enhancement,closed,low,
1831,Adding the ability to read character attributes using iom_getatt,acc,Enhancement,closed,low,
386,Adding TOP reference configurations in NVTK,nemo,Enhancement,closed,low,
1586,Adding warm layer and cool skin models to NEMO,stortignauz,Bug,closed,low,2015 WP
1341,Adding wave coupling fields to NEMO OASIS interface,nemo,Task,closed,low,
561,"ADD in namelist ""AUTO"", for debug.",nemo,Enhancement,closed,lowest,
556,"add in opa9.card example for climatology, using bulk_clio formulae",nemo,Enhancement,closed,lowest,
1513,Add in option the Hollingsworth correction in the grad(KE) calculation,nemo,Task,closed,low,
1728,Add inputs file for New Kz into the ORCA_LIM_v3.6 archive,nemo,Enhancement,closed,low,
76,Add interface for CLIO bulk through the new surface module architecture,nemo,Enhancement,closed,low,
378,Addition of a new vertical coordinate system - hybrid s-sigma levels,nemo,Enhancement,closed,low,
374,Addition of clobber and chunksize when opening NetCDF files,smasson,Enhancement,closed,low,
1252,addition of rivers in the data reading for OFF_SRC,vichi,Enhancement,closed,low,
1313,Addition of Satellite Surface Salinity data and Microwave SST data,djlea,Enhancement,closed,low,
428,add light penetration following 3 wavebands model (RGB) and the use of ocean color (chlorophyll),nemo,Enhancement,closed,low,
459,add light penetration following 3 wavebands model (RGB) and the use of ocean color (chlorophyll): paper documentation,Gurvan,Task,closed,low,Documentation
446,add LIM3 in NVTK,nemo,Enhancement,closed,low,
1396,add LIM3 in SETTE,nemo,Enhancement,closed,lowest,
560,add ln_ptrcomp in namelist,nemo,Enhancement,closed,low,
1780,Add missing bibliography,nemo,Bug,closed,low,
1891,Add missing revisions from nemo_v3_6_STABLE branch to GO6 package branch,frrh,Task,closed,low,
345,"add missing ""USE daymod"" statement into oce_trc",nemo,Bug,closed,low,
145,Add modifications related to the GYRE_LOBSTER configuration,cetlod,Enhancement,closed,low,
2151,Add neuler test before reading restart in dynspg_ts,mathiot,Defect,closed,low,2018 release-4.0
1424,"Add new diagnostics in PISCES model and applied the ""iom_use"" function",nemo,Enhancement,closed,low,
61,add new variables to allow users to better control compilation and jobs submission,ctlod,Enhancement,closed,low,
554,add OBC configuration,nemo,Enhancement,closed,low,
869,Add obstools and update documentation for OBS and ASM,rblod,Enhancement,closed,low,
1014,Add possibility to run in stand-alone Tangent Linear Model,nemo,Enhancement,closed,low,
1505,Add SEABASS as a reference configuration for NEMO v3_4_STABLE,nemo,Enhancement,closed,low,
338,add shape=1000000 option required on NEC to be able to compile fldread.F90 module,nemo,Bug,closed,highest,
1939,Add sorting of cfg.txt to makenemo,nicolasmartin,Enhancement,closed,low,
282,add steven correction for the Appendix,nemo,Enhancement,closed,low,Documentation
283,Add steven corrections + gm  for the Chapters,nemo,Bug,closed,low,Documentation
287,add surface tilt in EVP rheology of LIM3,nemo,Enhancement,closed,normal,
75,"Add sxyice(:,:,:) and sye(:,:,:,:) missing fields in sea-ice restart files to ensure the restartability",ctlod,Bug,closed,low,
1007,Add TAM code and ORCA2_TAM configuration for 3.4 version,nemo,Task,closed,low,
1975,Add test cases in SETTE list of tests (to be sure to update all MY_SRC routines during merge),flavoni,Enhancement,closed,normal,
308,add the bicubic interpolation on wind components (namsbc_core) when using the Interpolation On the Fly package as template,nemo,Enhancement,closed,low,
53,add the GYRE_LOBSTER reference configuration,somebody,Enhancement,closed,normal,
370,add the initialisation of kiomid ID pvariable to -1 value in iom_open subroutine of iom.F90,nemo,Bug,closed,low,
499,"add the possibility to bound the sea surface salinity damping term erp(:,:)",nemo,Enhancement,closed,low,
640,Add the possibility to read both of old/new format of the mesmask,nemo,Enhancement,closed,low,
2583,add the possibility to run SETTE tests outside NEMO cfgs directory,gsamson,Bug,new,low,
353,add the - P stack compilation option on mercure machine ( CCRT center NEC-SX8 ),nemo,Enhancement,closed,low,
1228,Add time splitting block in namelist,nemo,Enhancement,closed,lowest,
17,add tmask_i in global sum,somebody,Enhancement,closed,low,
1720,Adition of the new tidal mixing parameterization,nemo,Enhancement,closed,low,
1271,Adjoint test of dynldf_tam modifies nldf flag,nemo,Bug,closed,low,
1280,Adjoint test of solsor_tam modify iteration number of solver,nemo,Bug,closed,low,
2206,adjustable array in lbc_nfd_ext_generic.h90,systeam,Defect,closed,low,Unscheduled
816,advection schemes and dynamic memory,nemo,Bug,closed,normal,
1242,Advection schemes cause trd_trc to be called when key not set,timgraham,Defect,closed,low,
1243,Advection schemes cause trd_trc to be called when key not set,timgraham,Defect,closed,low,
2389,"adventures with OFFLINE, BDY and MY_TRC",systeam,Defect,closed,lowest,Unscheduled
2638,AGF-01_Debreu_domcfg,ldebreu,Task,assigned,low,Unscheduled
2293,agn,agn,Defect,closed,normal,Unscheduled
2022,AGRIF-01_cbricaud-EWandNorthBC(2017WP),cbricaud,Task,closed,high,2019 WP
2183,AGRIF-01_cbricaud-EWandNorthBC(2017WP),cbricaud,Task,closed,high,Unscheduled
