﻿id,summary,status,owner,priority,milestone,component
2051,Implementation of fresh water budget control for AGRIF configurations (here nn_fwb = 3 only),assigned,jchanut,low,Unscheduled,AGRIF
2505,NESTING tools: Bathymetry at bdy of AGRIF-nest is not consistent with parent bathymetry,new,systeam,low,,AGRIF
2509,AGRIF_DEMO: strange salinity in parent grid close to the coast if ln_linssh=F,new,systeam,low,,AGRIF
2692,Update of AGRIF reference configuration,new,jchanut,high,,AGRIF
2723,Compiler-specific compilation failures in NST component related to dummy procedures of AGRIF subroutines,assigned,systeam,low,,AGRIF
2404,Print output if reading open boundary data files can be missing,new,systeam,lowest,,BDY
2697,include ref config C1D_PAPA in SETTE tests,assigned,systeam,low,,C1D
2452,integrate ABL in SETTE ORCA2_ICE_PISCES cfg,new,gsamson,low,Unscheduled,CI
2559,dia_prt optimisation...,new,systeam,low,,DIA
2579,PGI compiler does allow read values from namelist using buffers,new,systeam,low,Unscheduled,DIA
2582,Error in the diagnostic bottom pressure,new,systeam,low,,DIA
2753,"""ztime"" value shifted by one time step in diaharm.F90",new,systeam,low,,DIA
2463,Updating the online quickstart guide,new,systeam,normal,,doc
2574,ssh initialization by dom_init routines when non linear,new,techene,low,,DOM
2546,Double count of runoffs in the variable volume (vvl) case,new,systeam,low,,DYN
2695,ISF & key_qco compatibility + BUG in hpg_isf,new,techene,normal,,DYN
1644,Few bugs in Trusting process,assigned,clevy,low,,env
2732,Use of non-standard intrinsic function ISNAN,assigned,systeam,low,,env
2467,ICB namelist confusing,new,systeam,low,Unscheduled,ICB
2580,Missing iceberg restart in default configurations,new,systeam,low,,ICB
2677,unit of the icb calving file,assigned,systeam,low,,ICB
2566,excessive memory use in iom_def,new,systeam,low,,IOM
2657,groups in field_def.xml,assigned,systeam,low,,IOM
2138,key_nemocice_decomp still needed?,assigned,smasson,low,Unscheduled,LBC
2714,ln_nnogather option not working for nn_hls=2,assigned,systeam,normal,,LBC
2536,MY_SRC of ISOMIP+,new,systeam,low,,MULTIPLE
2541,management of usr_*.F90,new,systeam,low,,MULTIPLE
2611,NEC SX Aurora porting,new,systeam,low,,MULTIPLE
2694,iom_put without halos,assigned,systeam,low,,MULTIPLE
1646,pit falls of choosing parameters in the F-S sigma code,assigned,deazer,low,,OCE
1967,Noise on vertical velocities when using UBS momemtum advection scheme,assigned,gm,normal,Unscheduled,OCE
2068,Wrong namelist double diffusion mixing parameter name,assigned,gm,low,Unscheduled,OCE
2487,Inflexible calendar year and approximate conversion in option 2 of the freshwater-budget adjustment mechanism,assigned,smueller,low,,SBC
2488,Inflexible calendar year and approximate conversion in option 2 of the freshwater-budget adjustment mechanism,assigned,smueller,low,,SBC
2749,Wave coupling only: diurnal cycle reconstruction error,assigned,deazer,low,2021 WP,SBC
2750,Coupled mslp in inverse barometer ssh,assigned,deazer,low,2021 WP,SBC
2737,mass of the ice+ocean system depends on the init of ice,assigned,systeam,normal,,SI3
2227,"local modification of the Gib strait, Danish strait and other no more in DOMAINcfg ?",new,systeam,low,,tools
2584,Link TOYATM tool with OASIS library,new,emalod,low,,tools
2269,OBSTOOLS/sla2fb: old altimetry format,assigned,djlea,low,,TOP
2491,output time step in istate,assigned,rblod,low,Unscheduled,TOP
2653,Namelist quirks with Cray compilers (trunk only),assigned,acc,low,,TOP
2730,Confusing coupling order - oasis send,assigned,systeam,low,,TOP
2538,Tref and Sref used in simplified eos hard coded,new,systeam,low,,TRA
2570,compatibility between isf and tramle,new,systeam,low,,TRA
2344,issues with 3D momentum trends diagnostics and split-explicit time-stepping,new,davestorkey,low,Unscheduled,TRD
2348,2D vorticity trend diagnostics need to updated to use XIOS,new,davestorkey,low,Unscheduled,TRD
