﻿id,summary,owner,type,priority,version,severity
2604,MOI-02_MOI-GLS-ICE,cbricaud,Task,low,trunk,minor
2150,TOP-06_emalod_OASIS_interface_between_TOP_and_NEMO,emalod,Task,high,trunk,minor
2491,output time step in istate,rblod,Defect,low,trunk,minor
2656,VLD-09_RPerson_Antarctic_ice_Sheet_Fe_Source,rlod,Task,low,trunk,minor
2187,SI3-04_lagrangian_drifters,vancop,Task,high,trunk,minor
1516,New CNRS branch for PISCES quota model,aumont,Task,low,trunk,minor
2183,AGRIF-01_cbricaud-EWandNorthBC(2017WP),cbricaud,Task,high,trunk,minor
1390,Unable to open initiales files in p4z_sed_init.,cetlod,Bug,low,v3.4,
2343,minor bug to do with Euler timestepping in TOP,davestorkey,Bug,low,trunk,minor
1851,Fixes developed while debugging GO6-GSI8-MEDUSA,frrh,Task,low,,
1788,C1D_PAPA with TOP do not compile,lovato,Bug,lowest,v3.6,
2489,General routine for light vertical penetration,lovato,Task,normal,trunk,minor
1130,bug in PISCES - new iron chemistry,nemo,Bug,low,trunk,
2550,TOP-02_rlod_SeaIce_Fe_Source,rlod,Task,low,trunk,minor
