﻿id,summary,status,type,owner,priority,component,time,reporter
2505,NESTING tools: Bathymetry at bdy of AGRIF-nest is not consistent with parent bathymetry,new,Defect,systeam,low,AGRIF,2020-07-28 22:25:13,andrea.gierisch
2509,AGRIF_DEMO: strange salinity in parent grid close to the coast if ln_linssh=F,new,Defect,systeam,low,AGRIF,2020-08-04 20:51:45,andrea.gierisch
2723,Compiler-specific compilation failures in NST component related to dummy procedures of AGRIF subroutines,assigned,Defect,systeam,low,AGRIF,2021-09-15 13:52:01,smueller
2753,"""ztime"" value shifted by one time step in diaharm.F90",new,Defect,systeam,low,DIA,2022-01-14 19:38:02,nicolas_gonzalez
2463,Updating the online quickstart guide,new,Defect,systeam,normal,doc,2020-05-12 16:31:11,clevy
2736,vertical scale facors not recalculated when ssh/=0,assigned,Bug,systeam,low,DOM,2021-10-27 18:28:38,clem
2754,closed seas: mass conservation issue,new,Bug,,normal,DOM,2022-01-18 16:18:11,clem
2755,Wrong use of fs_2/fs_jpim1 indexes,new,Bug,systeam,low,env,2022-01-28 10:59:13,emalod
2423,ln_mskland=T mask the under ice shelf seas in model ouput,new,Bug,systeam,low,IOM,2020-03-28 06:52:33,cbricaud
2657,groups in field_def.xml,assigned,Defect,systeam,low,IOM,2021-04-16 16:40:05,clem
2691,Weighted interpolation for the initiale conditions and the bdy,new,Request,systeam,low,MULTIPLE,2021-06-16 21:46:05,lambertn
2752,Undefined variable in timing.F90,assigned,Bug,systeam,low,MULTIPLE,2021-12-13 17:58:06,emmafiedler
2298,Bug fixes to OBS and ASM found when reviewing the documentation,assigned,Bug,ayoung,low,OBS,2019-06-14 20:17:47,djlea
2683,File OCE/OBS/obs_fbm.F90 custom precision #mixedprecision,assigned,Request,systeam,low,OBS,2021-05-31 17:34:32,sparonuz
1646,pit falls of choosing parameters in the F-S sigma code,assigned,Defect,deazer,low,OCE,2015-12-03 11:44:22,jamesharle
2487,Inflexible calendar year and approximate conversion in option 2 of the freshwater-budget adjustment mechanism,assigned,Defect,smueller,low,SBC,2020-06-11 19:54:56,smueller
2750,Coupled mslp in inverse barometer ssh,assigned,Defect,deazer,low,SBC,2021-11-25 10:46:01,jcastill
2756,wrong stress in sbcflx.F90,new,Bug,systeam,low,SBC,2022-02-01 11:25:24,clem
2627,sea-ice bug when using conduction flux instead of solar/non-solar,new,Bug,systeam,high,SI3,2021-02-18 14:19:52,clem
2737,mass of the ice+ocean system depends on the init of ice,assigned,Defect,systeam,normal,SI3,2021-10-29 16:05:47,clem
2757,Adding an lbc_lnk changes results in NEMO4.0.4 at ORCA025,new,Bug,systeam,low,SI3,2022-02-14 09:38:58,timgraham
2227,"local modification of the Gib strait, Danish strait and other no more in DOMAINcfg ?",new,Defect,systeam,low,tools,2019-02-04 15:45:02,mathiot
1933,passive tracers trends,assigned,Bug,cetlod,low,TOP,2017-08-23 18:43:24,jpalmier
2269,OBSTOOLS/sla2fb: old altimetry format,assigned,Defect,djlea,low,TOP,2019-04-05 15:14:53,cbricaud
2730,Confusing coupling order - oasis send,assigned,Defect,systeam,low,TOP,2021-10-11 11:12:36,jcastill
2570,compatibility between isf and tramle,new,Defect,systeam,low,TRA,2020-11-13 12:20:20,mathiot
2678,Proposed development of zdfiwm.F90 routine,new,Request,systeam,low,ZDF,2021-05-24 16:45:58,cdllod
1902,Agrif with timing control,assigned,Bug,jchanut,low,AGRIF,2017-05-17 10:32:51,clem
2051,Implementation of fresh water budget control for AGRIF configurations (here nn_fwb = 3 only),assigned,Defect,jchanut,low,AGRIF,2018-02-26 14:59:50,fschwarzkopf
2692,Update of AGRIF reference configuration,new,Defect,jchanut,high,AGRIF,2021-06-17 11:36:31,jchanut
2676,assimilation and ice thickness,assigned,Bug,systeam,low,ASM,2021-05-18 17:49:28,clem
2404,Print output if reading open boundary data files can be missing,new,Defect,systeam,lowest,BDY,2020-03-11 11:33:02,jchanut
2303,What is still missing in SETTE ?,new,Request,systeam,low,CI,2019-06-25 12:26:33,mathiot
