﻿id,summary,owner,type,priority,milestone,component
1,Introduce THE documentation,smasson,Enhancement,normal,Documentation,doc
2,bugfix in the wind stress computation when using seaice,somebody,Bug,normal,,OCE
3,new surface module routines,somebody,Enhancement,normal,,OCE
4,code modification associated with the new routines,somebody,Enhancement,normal,,OCE
5,delete old obsolete routines,somebody,Enhancement,normal,,OCE
6,change the USE,somebody,Enhancement,normal,,OCE
7,change tau(x|y) for (u|v)tau,somebody,Enhancement,normal,,OCE
8,remove aminus aplus,somebody,Enhancement,normal,,OCE
9,First NVTK environment integration under SVN,somebody,Enhancement,lowest,,env
10,reintroduce qrp and erp,somebody,Enhancement,normal,,OCE
11,replace qt by qns,somebody,Bug,normal,,OCE
12,computation of horizontal divergence needed to calculate  vertical velocity,somebody,Enhancement,low,,OFF
13,Update modules for passive tracers transport trends computation,somebody,Enhancement,low,,TOP
14,update of iron aggregation computation,somebody,Enhancement,low,,TOP
15,correction of flux feeding formulation,somebody,Enhancement,low,,TOP
16,correction of aggregation of small into large particles,somebody,Bug,high,,TOP
17,add tmask_i in global sum,somebody,Enhancement,low,,TOP
18,correction of prepocessing syntax,somebody,Bug,highest,,TOP
19,remove unused variables,somebody,Enhancement,low,,TOP
20,"trunk: change the second ztrdu(:,:,:) field into ztrdv(:,:,:) when calling trd_mod subroutine for the planetary vorticity trend in dynvor.F90",somebody,Bug,normal,,OCE
21,No check of variable names when reading input data files,somebody,Bug,normal,,OCE
22,obcsurftot not initialized in obcini,somebody,Bug,highest,,OCE
23,iom_rstdimg.F90 : bug in restart name,somebody,Bug,normal,,OCE
24,Bug in iom_open with key_dimgout : mask_xxxx.dimg pb,smasson,Bug,normal,,OCE
25,Namelists updated for new SBC,somebody,Enhancement,low,,OCE
26,launch properly jobs interactively,somebody,Bug,low,,env
27,Modifications related to the re-organization of new SBC namelist,somebody,Enhancement,low,,OCE
28,"remove the output of qla, qsb and qlw for CORE forcing",somebody,Enhancement,low,,C1D
29,"transfrom nn_sss, nn_sst into nn_sssr, nn_ssstr respectively and add the unit conversion of deds factor",somebody,Bug,low,,OCE
30,"remove the ""mask multiplication"" (1- frld()) applied to field tprecip when computing emp field in limsbc.F90 and change CALL flx_blk_albedo into CALL blk_albedo",somebody,Bug,low,,OCE
31,move the CALL ice_init line into sbcice_lim.F90 module and remove it from opa.F90,somebody,Bug,low,,OCE
32,PRIVATE/PUBLIC specifications in iom.F90,somebody,Bug,low,,OCE
33,Error in the lance_batch.ksh script when substitue $LAUN variable,somebody,Bug,low,,env
34,Bad time step for re-initialization of ssx_m() arrays,somebody,Bug,normal,,OCE
35,ssst_m() array must be in ° Kelvin instead of °Celcius in the Thermodynamics part of limthd.F90,somebody,Bug,normal,,LIM2
36,make modifications closer to the initial GYRE forcing,somebody,Enhancement,low,,OCE
37,Add CALL day(-1) sequence to initialize the calendar,somebody,Bug,normal,,OCE
38,Use the previous version TURB_CORE_1Z from the reference which keep same results,somebody,Bug,normal,,OCE
39,Agrif new version,systeam,Enhancement,normal,,AGRIF
40,Bug witj agrif in dicvcur.F90,rblod,Bug,normal,,AGRIF
41,Agrif performance on vectorial computer,systeam,Enhancement,normal,,AGRIF
42,NEMO/AGRIF improvment,systeam,Enhancement,normal,,AGRIF
43,Call to write restart in TOP not properly done,somebody,Enhancement,normal,,TOP
44,write multiple restarts during one simulation,somebody,Enhancement,normal,,OCE
45,merge solsor and solsor_e,somebody,Enhancement,low,,OCE
46,Improve traadv_tvd performance,somebody,Enhancement,low,,OCE
47,solpcg MPI optimization,rblod,Enhancement,low,,OCE
48,averaging in dynspg_ts,somebody,Enhancement,low,,OCE
49,suppress jki subroutines,somebody,Enhancement,low,,OCE
50,Compilation error in MPI related to the initrc.F90 module,ctlod,Bug,highest,,TOP
51,Problem for the restartability of the GYRE_LOBSTER configuration,ctlod,Bug,low,,TOP
52,Modifications in NVTK's scripts related to the GYRE_LOBSTER configuration,ctlod,Enhancement,low,,env
53,add the GYRE_LOBSTER reference configuration,somebody,Enhancement,normal,,env
54,use M_K variable to use appropriate makefile name depending the target,somebody,Bug,low,,env
55,allow good date when perfoming restarts,nemo,Bug,normal,,OCE
