﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,10,catalogue,component1,new,,,enhancement,major,somebody,2012-04-10T17:40:55+02:00,17:40:55+02:00,pinsard
,8,.htaccess,component1,new,,,enhancement,major,somebody,2012-03-08T10:37:05+01:00,10:37:05+01:00,pinsard
,9,website update,component1,new,,,defect,major,somebody,2012-03-16T17:40:27+01:00,17:40:27+01:00,pinsard
,6,era-i liste de champs,component1,new,,,defect,major,somebody,2012-02-29T10:43:59+01:00,10:43:59+01:00,pinsard
,2,référencement google,component1,new,,,enhancement,major,somebody,2012-02-29T11:53:34+01:00,17:44:23+01:00,pinsard
,7,liste de diffusion tropflux-users,component1,new,,,enhancement,major,somebody,2012-02-29T12:41:02+01:00,12:27:08+01:00,pinsard
,3,position of images in PDF,component1,new,,,defect,major,somebody,2012-03-07T18:12:31+01:00,17:48:11+01:00,pinsard
,1,logos institutionnels,component1,closed,worksforme,,enhancement,major,somebody,2012-03-07T17:48:18+01:00,11:31:50+01:00,pinsard
,5,logo locean,component1,closed,fixed,,enhancement,major,somebody,2012-03-07T17:47:25+01:00,10:42:46+01:00,pinsard
,4,readme,component1,closed,fixed,,enhancement,major,somebody,2012-03-07T17:43:45+01:00,10:41:38+01:00,pinsard
