﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
,13,trap mail error,application,,defect,somebody,new,2009-03-23T05:43:18+01:00,2009-04-07T01:04:04+02:00,"The smtp server can refuse to send the mail, currently only a warn manage the error.

Such error should be either mail to poll creator, either show on interface.",nanardon
,23,Show poll request failure,application,,defect,somebody,new,2009-03-26T12:53:40+01:00,2009-04-07T01:04:20+02:00,"If the poll request ID does not exists, the application do not return the error.",nanardon
,29,Feature: having a way to send mail to voting with result,application,,enhancement,somebody,new,2009-04-05T02:02:31+02:00,2009-04-05T02:02:31+02:00,,nanardon
,31,Allow to delete RSA privkey and adding to read ballot,application,,enhancement,somebody,new,2009-04-10T11:22:46+02:00,2009-04-10T11:22:46+02:00,"In paranoid mode, the RSA private could be removed from database, then the only way read results is to inject then again.

When reading, the key could not be store again.",nanardon
,11,allow to have private poll,application,,task,somebody,new,2009-03-22T03:56:39+01:00,2009-03-22T03:56:39+01:00,"Currently poll are always public.

Poll creator should able to make it private.",nanardon
,18,Allow to output a poll dump,application,,task,somebody,new,2009-03-26T12:48:22+01:00,2009-03-26T12:48:22+01:00,The application must allow to output a dump for archives,nanardon
,24,Allow people to submit their candidacy,application,,task,somebody,new,2009-03-26T12:55:28+01:00,2009-03-26T12:55:28+01:00,"Then people just submit want to be elected, making poll admin task faster",nanardon
,26,having a list of secondary choice,application,,enhancement,somebody,new,2009-04-02T23:10:00+02:00,2009-12-07T02:15:00+01:00,"When poll allow to vote for someone not in choice list (every voting for instance), instead having vote could be setup to allow to select someone in this secondary list.",nanardon
,33,Add module to import from LDAP,application,,enhancement,somebody,new,2010-04-07T03:06:04+02:00,2010-04-07T03:06:04+02:00,,nanardon
,1,mot de passe a l'ouverture d'un vote,application,,task,nanardon,accepted,2009-03-16T00:43:35+01:00,2009-03-16T03:01:40+01:00,"Proposition de mise en place du mdp admin pour un vote :
- Saisie du ""nom du vote"" + ""saisie d'un mail"" + ""saisie d'un mdp""
- Envoi du mail avec lien
- au bou du lien -> interface de connexion avec ""nom du vote"" et ""mot de passe""
- Activation a la première connexion et accès à l interface de configuration
",delcambre
