"accreq","description","description"
"accreq","oType","Type d'objet"
"accreq","requireObject","Mets à jour un objet existant"
"accreq","notifyMail","Mail recevant la demande"
"accreq","comment","Commentaire"
"accreq","form","Description du formulaire"
"accreq","hidden","The from must not be displayed"
"address","isMainAddress","Cette addresse est tel l'adresse principal"
"address","postalCode","Code postal"
"address","postOfficeBox","Boite postal"
"address","ipPhone",""
"address","telephoneNumber","Numéro de téléphone"
"address","description","Description"
"address","otherTelephone","Autre numéro de téléphone"
"address","l","Ville"
"address","homePhone","Téléphone personnel"
"address","physicalDeliveryOfficeName","Bureau"
"address","st","État (US)"
"address","streetAddress","Rue"
"address","co","Pays"
"address","facsimileTelephoneNumber","Fax"
"address","o","Organisation"
"address","site","Le site sur lequel est cette addresse"
"group","description",""
"group","label","Une description courte du groupe"
"group","sutype",""
"group","managedBy","Le groupe est géré par"
"group","managedAlsoBy","Le groupe est aussi géré par"
"group","memberUID","Membres du groupe"
"group","gidNumber",""
"group","expire",""
"group","autoMemberFilter"
"nethost","description",""
"nethost","owner",""
"nethost","user",""
"nethost","ip",""
"nethost","macaddr",""
"nethost","cname","un alias sur le nom de la machine"
"nethost","noDynamic",""
"nethost","otherName",""
"nethost","reverse","Force un reverse"
"nethost","serialNumber",""
"nethost","puppetClass",""
"nethost","noInheritPuppet",""
"nethost","encryptKey","EnCrypt Key"
"nethost","sshfp",""
"netzone","group",""
"netzone","net",""
"netzone","output",""
"netzone","allow_dyn",""
"netzone","template",""
"netzone","description",""
"netzone","type",""
"netzone","domain",""
"netzone","zoneRevision",""
"netzone","lastBuild",""
"netzone","site",""
"netzone","netExclude",""
"netzone","dynFrom",""
"netzone","puppetClass",""
"site","co","Pays"
"site","st","État (US)"
"site","facsimileTelephoneNumber",""
"site","o","Organisation"
"site","l","Ville"
"site","postalCode","Code postal"
"site","postOfficeBox","Boite postale"
"site","description","Description"
"site","streetAddress","Numéro et rue"
"site","siteNick",""
"user","grade","Le grade de la personne"
"user","contratType","Type de contrat"
"user","locked","Compte vérouillé ?"
"user","site","Site de rattachement"
"user","arrivalDate","Date d'arrivée"
"user","shadowLastChange",""
"user","shadowMin",""
"user","shadowMax",""
"user","shadowWarning",""
"user","shadowInactive",""
"user","shadowFlag",""
"user","encryptedPassword","Mot de passe en clair chiffré avec une clef RSA"
"user","ipPhone",""
"user","department","Département"
"user","nickname","Nickname"
"user","givenName","Prénom"
"user","telephoneNumber","Numéro de téléphone"
"user","mail","E-mail"
"user","description","Description"
"user","sn","Nom de famille"
"user","homeDirectory","Home directory (unix)"
"user","loginShell","Shell (Unix)"
"user","userPassword","Mot de passe chiffré (Unix)"
"user","mobile","Téléphone cellulaire"
"user","otherTelephone","Autre numéro de téléphone"
"user","title","Fonction"
"user","manager","Responsable"
"user","memberOf","Membre de (groupe)"
"user","homePhone","Téléphone personnel"
"user","company","Société"
"user","initials","Initiales"
"user","college","Chercheur/ITA/etc..."
"user","jobType","Le type de contrat"
"user","snNative","Nom dans la langue d'origine"
"user","givenNameNative","Prénom dans la langue d'origine"
"user","labeledURI","User home page"
"user","halReference","Identifiant dans la base HAL"
"user","wWWHomePage","Site web personnel"
"user","comment","Comment"
"group","comment","Comment"
"nethost","comment","Comment"
"aliases","comment","Comment"
"nethost","related","Machine en relation"
"service","dependOn","Dépend de"
"service","manager","Gestionnaire"
"service","description",""
"service","comment",""
