﻿id,summary,status,owner,type,priority,milestone
94,Hauteur de deplacement dans l'interface surface atmosphere,assigned,fcheruy,enhancement,major,Not scheduled yet
548,hardcoded year length not consistent with leap years,accepted,jgipsl,defect,major,Not scheduled yet
549,one_year variable  unclear definition,accepted,jgipsl,defect,major,Not scheduled yet
611,call to ioipsl subroutines must be checked and probably done only by the master thredds,accepted,jgipsl,defect,major,Not scheduled yet
905,"Enable ORC to run on several grids with XIOS (Curviligne, irregular, regular lon/lat)",new,somebody,defect,major,ORCHIDEE 4.3
906,"Adapt to GPU-based machines, revisiting the parallelization",new,somebody,defect,major,ORCHIDEE 4.5
944,Set remap option file by file,new,somebody,enhancement,major,ORCHIDEE 4.3
981,lack of initialization,new,somebody,defect,major,
199,"Passing prognostic variables as arguments in the subroutines that change them, even in their native module",new,somebody,enhancement,minor,Not scheduled yet
253,Need for a unique reference land-sea mask at a given spatial resolution,new,somebody,task,minor,Not scheduled yet
379,Create xios output for the multi-layer energy budget,new,somebody,enhancement,minor,Not scheduled yet
552,Propose to remove option ALMA_OUTPUT=y with IOIPSL output,assigned,somebody,task,minor,Not scheduled yet
621,Ninput_year,new,somebody,defect,minor,Not scheduled yet
629,Ensure some variables are initialized in a way that would ensure their proper reinitialization,new,somebody,defect,minor,Not scheduled yet
855,Restartabiltiy of the ORCHIDEE v3 when soil discretization is activated,new,bguenet,defect,minor,ORCHIDEE 3.0
961,used_run.def NSTM written too early,new,somebody,defect,minor,Not scheduled yet
979,ensure consistency for reinitialization,new,somebody,enhancement,minor,
