﻿id,summary,owner,type,priority,component,version
27,bug in compilation when option M1QN3 is disabled,grlod,defect,critical,Miscellaneous,9.2.1
1,Unable to define a negative value in defval (.d file),grlod,defect,minor,D file parser,9.1.0
2,.d file grammar : add possibility to put instructions  in any order,grlod,enhancement,minor,D file parser,9.1.0
24,"Multi trajectory : unable to use absolute connection or ""T"" relation with two ""adjacent"" trajectories",grlod,defect,major,Miscellaneous,
4,".d file grammar : in ctin directives, impossible to use defval and operation",,defect,minor,D file parser,9.1.0
22,Add information on version and date on a project's launch,grlod,defect,major,Miscellaneous,9.2.1
25,Ytemps value after forward,,defect,major,Miscellaneous,9.1.0
26,generation of a makefile to compile the project,,enhancement,major,Generator,9.2.1
8,Increase array max size (modul parameter),,enhancement,minor,Generator,9.1.0
11,Impossible to use a defval value in savestate directive (.i file),,defect,minor,Miscellaneous,9.1.0
13,"Ctinm on ""inter"" modules doesn't work",,defect,minor,Generator,9.1.0
20,"Segmentation fault when accessing an empty directory, with just a D file",,defect,minor,Miscellaneous,9.2.0
30,comment are considered as input arguments for user functions in instruction file,,defect,minor,Miscellaneous,9.2.1
9,Savestate should create a directory if it does not exists,,enhancement,trivial,Generator,9.1.0
