﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
1.0.0,1,Virer les ':' dans les champs UNIX,LATMOS-Accounts,closed,fixed,svn,defect,major,somebody,2010-08-31T01:15:38+02:00,10:32:53+02:00,nanardon
1.0.0,2,description des champs d'export pour l'annuaire web,LATMOS-Accounts,closed,fixed,svn,task,major,nanardon,2010-03-19T18:29:50+01:00,12:34:43+02:00,vivat
3,3,Need a tools to reset synchro status file,LATMOS-Accounts,closed,fixed,,task,major,nanardon,2013-01-16T09:42:51+01:00,14:01:33+01:00,nanardon
,4,adding account ending date in GECOS in passwd and nis,LATMOS-Accounts,closed,fixed,,enhancement,minor,nanardon,2010-01-25T12:12:54+01:00,11:09:33+01:00,weill
3,5,Allow mapping between attributes from config file,LATMOS-Accounts,new,,1.0.0,task,major,nanardon,2010-08-31T01:17:46+02:00,15:56:43+02:00,nanardon
2.0.0,6,document configuration files,LATMOS-Accounts,closed,fixed,svn,task,major,nanardon,2010-08-31T01:16:55+02:00,21:49:11+02:00,nanardon
3,7,add support to SSHFP in DNS,LATMOS-Accounts,closed,fixed,,idea,major,nanardon,2020-06-25T11:39:06+02:00,01:27:55+02:00,nanardon
3,8,Enoyer un mail à l'ouverture de compte,LATMOS-Accounts,closed,wontfix,,idea,major,nanardon,2016-12-23T08:04:28+01:00,02:02:06+02:00,nanardon
3,9,Loguer les changements sur certains attributs,LATMOS-Accounts,closed,fixed,,idea,major,nanardon,2020-06-25T11:31:09+02:00,02:05:00+02:00,nanardon
3,10,Formulaire d'ouverture / prolongation de compte,LATMOS-Accounts,closed,fixed,,task,major,nanardon,2012-09-20T18:12:43+02:00,02:06:59+02:00,nanardon
3,11,Des paramètres par utilisateurs,LATMOS-Accounts,closed,wontfix,,idea,major,nanardon,2020-06-25T11:35:07+02:00,02:09:49+02:00,nanardon
2.0.0,12,On peut enlever qq1 d'un groupe alors que c'est son département,LATMOS-Accounts,closed,fixed,1.0.0,defect,major,nanardon,2010-09-08T02:59:32+02:00,16:17:24+02:00,nanardon
2.0.0,13,Champs manager placé sur un compte désactivé,LATMOS-Accounts,closed,fixed,1.0.0,defect,critical,nanardon,2010-09-07T19:56:22+02:00,16:46:38+02:00,nanardon
3,14,nom de groupe valide si case differente,LATMOS-Accounts-Web,closed,fixed,,defect,trivial,nanardon,2012-12-26T16:59:58+01:00,16:51:07+02:00,delcambre
2.0.0,15,Coche valide même si une adresse mac existe si la case est differente,LATMOS-Accounts-Web,closed,fixed,,defect,trivial,nanardon,2010-09-07T17:38:36+02:00,16:58:51+02:00,delcambre
