﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
3,23,Bouton désactiver/Supprimer peu lisible,LATMOS-Accounts-Web,new,,,defect,major,nanardon,2013-01-16T09:44:22+01:00,09:44:22+01:00,nanardon
3,31,Finir le formulaire de création,LATMOS-Accounts-Web,new,,svn,task,major,nanardon,2013-01-16T10:22:31+01:00,10:22:31+01:00,nanardon
3,30,Finir la présentation des formulaire,LATMOS-Accounts-Web,new,,svn,task,major,nanardon,2013-01-16T10:14:10+01:00,10:14:10+01:00,nanardon
3,29,Ajouter les liens sur les personnes dans la liste des départements,LATMOS-Accounts-Web,new,,svn,enhancement,major,nanardon,2013-01-16T10:13:24+01:00,10:13:24+01:00,nanardon
3,24,Pas de vérification au vol lors du renommage de machine,LATMOS-Accounts-Web,new,,svn,enhancement,major,nanardon,2013-01-16T09:45:50+01:00,09:45:50+01:00,nanardon
3,28,Ajouter le nom des groupes dans la liste des départements,LATMOS-Accounts-Web,new,,svn,enhancement,major,nanardon,2013-01-16T10:12:28+01:00,10:12:28+01:00,nanardon
3,5,Allow mapping between attributes from config file,LATMOS-Accounts,new,,1.0.0,task,major,nanardon,2010-08-31T01:17:46+02:00,15:56:43+02:00,nanardon
3,27,"Ajouter ""tout les champs"" dans la liste des champs",LATMOS-Accounts-Web,new,,svn,enhancement,major,nanardon,2013-01-16T10:06:30+01:00,10:06:30+01:00,nanardon
3,25,désactiver le bouton enregistrer si formulaire invalide,LATMOS-Accounts-Web,new,,svn,enhancement,minor,nanardon,2013-01-16T09:46:54+01:00,09:46:54+01:00,nanardon
3,16,nom de machine identique à un cnam existant,LATMOS-Accounts,new,,,defect,minor,nanardon,2012-07-23T18:13:15+02:00,17:14:30+02:00,delcambre
3,32,Filtrer les utilisateurs par leur statut,LATMOS-Accounts-Web,new,,svn,task,minor,nanardon,2013-01-16T10:28:01+01:00,10:28:01+01:00,nanardon
3,7,add support to SSHFP in DNS,LATMOS-Accounts,closed,fixed,,idea,major,nanardon,2020-06-25T11:39:06+02:00,01:27:55+02:00,nanardon
3,26,La validation IP/Mac ne vérifie pas le format,LATMOS-Accounts-Web,closed,fixed,svn,defect,major,nanardon,2020-06-25T11:37:28+02:00,09:59:27+01:00,nanardon
3,11,Des paramètres par utilisateurs,LATMOS-Accounts,closed,wontfix,,idea,major,nanardon,2020-06-25T11:35:07+02:00,02:09:49+02:00,nanardon
3,9,Loguer les changements sur certains attributs,LATMOS-Accounts,closed,fixed,,idea,major,nanardon,2020-06-25T11:31:09+02:00,02:05:00+02:00,nanardon
3,33,Error sur la page dpmt des groupes,LATMOS-Accounts,closed,fixed,svn,defect,major,nanardon,2016-12-23T08:05:12+01:00,15:44:08+02:00,nanardon
